科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
業務收入,10796547,100,10133089,100,663458,6.55
勞務收入,1432224,13.27,1404925,13.86,27299,1.94
銷貨收入,3662483,33.92,3516159,34.7,146324,4.16
教學收入,0,0,0,0,0,0
租金及權利金收入,1422343,13.17,985852,9.73,436491,44.28
投融資業務收入,60,0,72,0,-12,16.67
醫療收入,3637006,33.69,3533984,34.88,103022,2.92
徵收收入,25000,0.23,15000,0.15,10000,66.67
保險收入,0,0,0,0,0,0
其他業務收入,617431,5.72,677097,6.68,-59666,8.81
業務成本與費用,8654053,80.16,8031493,79.26,622560,7.75
勞務成本,1357578,12.57,1370664,13.53,-13086,0.95
銷貨成本,1229679,11.39,1096395,10.82,133284,12.16
教學成本,0,0,0,0,0,0
出租資產成本,62640,0.58,55879,0.55,6761,12.1
投融資業務成本,206,0,441,0,-235,53.29
醫療成本,3172340,29.38,3061050,30.21,111290,3.64
保險成本,0,0,0,0,0,0
其他業務成本,322,0,370,0,-48,12.97
行銷及業務費用,352262,3.26,354269,3.5,-2007,0.57
管理及總務費用,621105,5.75,655216,6.47,-34111,5.21
研究發展及訓練費用,95890,0.89,82488,0.81,13402,16.25
其他業務費用,1762031,16.32,1354721,13.37,407310,30.07
業務賸餘(短絀),2142494,19.84,2101596,20.74,40898,1.95
業務外收入,168526,1.56,516027,5.09,-347501,67.34
財務收入,67311,0.62,43713,0.43,23598,53.98
其他業務外收入,101215,0.94,472314,4.66,-371099,78.57
業務外費用,550833,5.1,702110,6.93,-151277,21.55
財務費用,271300,2.51,270332,2.67,968,0.36
其他業務外費用,279533,2.59,431778,4.26,-152245,35.26
業務外賸餘(短絀),-382307,-3.54,-186083,-1.84,-196224,105.45
本期賸餘(短絀),1760187,16.3,1915513,18.9,-155326,8.11
