OriginStationID,OriginStationName,DestinationStationID,DestinStationName,TrainType,Fares,TravelTime,TravelDistance,SrcUpdateTime,UpdateTime,VersionID
A19,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",20,10.414,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",47,28.907,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,5.728,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",58,38.724,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",42,30.64,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",1,0.931,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",18,11.635,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",49,32.931,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",62,37.977,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.409,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,7.312,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",66,41.541,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",47,29.46,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",60,41.38,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",35,19.089,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",27,17.114,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",30,21.692,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.487,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",56,33.407,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,9.385,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.02,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,3.947,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,1.336,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,16.912,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",46,29.125,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",45,29.503,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,6.504,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,17.549,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",14,10.116,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",54,35.231,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",48,34.876,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",35,22.815,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",47,31.401,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",17,12.833,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",23,17.473,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,12.416,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",32,22.016,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",27,18.888,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,6.24,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,22.043,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",39,25.557,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,21.235,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,15.751,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",53,35.231,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,9.659,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",55,37.144,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",35,19.089,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,6.504,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",6,4.175,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",28,16.565,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.58,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,15.882,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",38,27.147,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,8.395,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",6,2.742,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,8.395,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",35,23.22,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",51,33.862,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,17.549,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,12.252,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",30,19.829,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,11.047,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,5.793,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",47,29.125,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,9.659,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.898,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",18,10.14,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",20,11.321,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",41,28.167,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,11.68,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,7.374,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",29,20.647,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",28,18.493,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",42,28.134,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,13.621,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",50,30.665,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,10.371,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",46,30.127,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,7.729,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",6,1.205,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,9.43,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",53,34.541,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",34,23.063,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",57,39.13,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,22.623,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,15.751,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,13.621,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",15,8.084,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",38,26.798,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",75,49.27,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",63,42.96,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",21,14.318,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
