檢查月份,項目別,檢查次數
1,其他礦業及土石採取業,20
2,其他礦業及土石採取業,10
3,其他礦業及土石採取業,18
4,其他礦業及土石採取業,11
5,其他礦業及土石採取業,13
6,其他礦業及土石採取業,11
7,其他礦業及土石採取業,18
8,其他礦業及土石採取業,14
9,其他礦業及土石採取業,11
10,其他礦業及土石採取業,13
11,其他礦業及土石採取業,12
12,其他礦業及土石採取業,10
1,砂、石及黏土採取業,189
2,砂、石及黏土採取業,147
3,砂、石及黏土採取業,203
4,砂、石及黏土採取業,153
5,砂、石及黏土採取業,184
6,砂、石及黏土採取業,141
7,砂、石及黏土採取業,168
8,砂、石及黏土採取業,173
9,砂、石及黏土採取業,171
10,砂、石及黏土採取業,137
11,砂、石及黏土採取業,136
12,砂、石及黏土採取業,140
1,石油天然氣礦業,24
2,石油天然氣礦業,6
3,石油天然氣礦業,17
4,石油天然氣礦業,9
5,石油天然氣礦業,13
6,石油天然氣礦業,22
7,石油天然氣礦業,15
8,石油天然氣礦業,6
9,石油天然氣礦業,12
10,石油天然氣礦業,16
11,石油天然氣礦業,9
12,石油天然氣礦業,24
