資料年度,統計項目,稅目別,基期,值
98年度,實徵淨額環比指數,稅課收入,97年度,99.8
98年度,實徵淨額環比指數,地價稅,97年度,101.3
98年度,實徵淨額環比指數,土地增值稅,97年度,97.3
98年度,實徵淨額環比指數,房屋稅,97年度,102.8
98年度,實徵淨額環比指數,使用牌照稅,97年度,99.1
98年度,實徵淨額環比指數,契稅,97年度,92.0
98年度,實徵淨額環比指數,印花稅,97年度,94.8
98年度,實徵淨額環比指數,娛樂稅,97年度,96.1
98年度,實徵淨額環比指數,特別稅,97年度,…
98年度,實徵淨額環比指數,教育捐,97年度,40.2
98年度,實徵淨額環比指數,工程受益費,97年度,104.2
98年度,實徵淨額環比指數,罰鍰收入,97年度,118.6
99年度,實徵淨額環比指數,稅課收入,98年度,105.7
99年度,實徵淨額環比指數,地價稅,98年度,103.9
99年度,實徵淨額環比指數,土地增值稅,98年度,121.6
99年度,實徵淨額環比指數,房屋稅,98年度,101.3
99年度,實徵淨額環比指數,使用牌照稅,98年度,101.3
99年度,實徵淨額環比指數,契稅,98年度,108.7
99年度,實徵淨額環比指數,印花稅,98年度,109.8
99年度,實徵淨額環比指數,娛樂稅,98年度,101.6
99年度,實徵淨額環比指數,特別稅,98年度,…
99年度,實徵淨額環比指數,教育捐,98年度,31.0
99年度,實徵淨額環比指數,工程受益費,98年度,23.2
99年度,實徵淨額環比指數,罰鍰收入,98年度,182.5
100年度,實徵淨額環比指數,稅課收入,99年度,101.6
100年度,實徵淨額環比指數,地價稅,99年度,100.0
100年度,實徵淨額環比指數,土地增值稅,99年度,107.8
100年度,實徵淨額環比指數,房屋稅,99年度,101.6
100年度,實徵淨額環比指數,使用牌照稅,99年度,101.6
100年度,實徵淨額環比指數,契稅,99年度,92.1
100年度,實徵淨額環比指數,印花稅,99年度,94.5
100年度,實徵淨額環比指數,娛樂稅,99年度,114.4
100年度,實徵淨額環比指數,特別稅,99年度,…
100年度,實徵淨額環比指數,教育捐,99年度,32.8
100年度,實徵淨額環比指數,工程受益費,99年度,108.3
100年度,實徵淨額環比指數,罰鍰收入,99年度,20.7
101年度,實徵淨額環比指數,稅課收入,100年度,100.4
101年度,實徵淨額環比指數,地價稅,100年度,97.5
101年度,實徵淨額環比指數,土地增值稅,100年度,99.0
101年度,實徵淨額環比指數,房屋稅,100年度,100.3
101年度,實徵淨額環比指數,使用牌照稅,100年度,102.2
101年度,實徵淨額環比指數,契稅,100年度,107.8
101年度,實徵淨額環比指數,印花稅,100年度,115.7
101年度,實徵淨額環比指數,娛樂稅,100年度,97.1
101年度,實徵淨額環比指數,特別稅,100年度,…
101年度,實徵淨額環比指數,教育捐,100年度,-60.4
101年度,實徵淨額環比指數,工程受益費,100年度,-7.9
101年度,實徵淨額環比指數,罰鍰收入,100年度,211.1
102年度,實徵淨額環比指數,稅課收入,101年度,110.6
102年度,實徵淨額環比指數,地價稅,101年度,115.6
102年度,實徵淨額環比指數,土地增值稅,101年度,130.6
102年度,實徵淨額環比指數,房屋稅,101年度,101.0
102年度,實徵淨額環比指數,使用牌照稅,101年度,101.7
102年度,實徵淨額環比指數,契稅,101年度,105.1
102年度,實徵淨額環比指數,印花稅,101年度,105.4
102年度,實徵淨額環比指數,娛樂稅,101年度,99.1
102年度,實徵淨額環比指數,特別稅,101年度,…
102年度,實徵淨額環比指數,教育捐,101年度,-
102年度,實徵淨額環比指數,工程受益費,101年度,-118.1
102年度,實徵淨額環比指數,罰鍰收入,101年度,97.4
103年度,實徵淨額環比指數,稅課收入,102年度,100.9
103年度,實徵淨額環比指數,地價稅,102年度,104.0
103年度,實徵淨額環比指數,土地增值稅,102年度,92.8
103年度,實徵淨額環比指數,房屋稅,102年度,104.6
103年度,實徵淨額環比指數,使用牌照稅,102年度,101.9
103年度,實徵淨額環比指數,契稅,102年度,101.3
