重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6001,15685,109年2月
歲出(百萬元),6718,14724,109年2月
歲入來源別-稅課收入(百萬元),3218,3700,109年2月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1030,1026,108年下半年
勞動力參與率(％),63.1,62.9,108年下半年
失業率(％),3.7,3.8,108年下半年
就業人口數(千人),991,987,108年下半年
就業者之行業結構-工業(％),41.71,41.44,108年下半年
就業者之行業結構-服務業(％),51.36,51.67,108年下半年
就業者之行業結構-農林漁牧業(％),7.04,6.89,108年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),898911.7088,902536,107年
家庭收支-自有住宅比率(％),87.39829304,85.93,107年底
平均每人每年可支配所得(元),293762.0915,292708,107年
平均每人居住面積(坪),16.38384033,16.02,107年底
飲食費(含家外食物)占消費支出比率(％),28.45,27.53,107年
飲食費(不含家外食物)占消費支出比率(％),15.77,15.46,107年
家庭收支-平均每戶全年經常性收入(元),1132138.464,1121261,107年
家庭收支-平均每戶全年經常性支出(元),904532,884159,107年
家庭收支-平均每戶消費性支出(元),717367,707495,107年
物價指數(基期105年),,,
消費者物價指數,102.16,103.28,109年2月
躉售物價指數,98,98.89,109年2月
營造工程物價指數,108.86,108.98,109年2月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,109年2月底
戶籍登記戶數(戶),696737,696309,109年2月底
戶籍登記戶量(人／戶),2.697785535,2.7,109年2月底
戶籍登記人口數(人),1879647,1880216,109年2月底
幼年人口比率(0-14歲)(％),12.07141554,12.07664439,109年2月底
青壯年人口比率(15-64歲)(％),72.04342092,72.10347109,109年2月底
老年人口比率(65歲以上)(％),15.88516354,15.81988452,109年2月底
扶養比,38.80517988,38.68957831,109年2月底
老化指數,131.5932129,130.9956973,109年2月底
男性人口(人),936547,936912,109年2月底
女性人口(人),943100,943304,109年2月底
性比例(女=100),99.30516382,99.32238176,109年2月底
粗出生率(‰),0.494698876,0.458373858,109年2月
粗死亡率(‰),0.798433347,0.698727667,109年2月
自然增加率(‰),-0.303734471,-0.240353809,109年2月
遷入人口數(人),6022,5074,109年2月
遷出人口數(人),6020,5312,109年2月
社會增加率(‰),0.001063869,-0.126557979,109年2月
人口增加率(‰),-0.302670603,-0.366911789,109年2月
人口密度(人／平方公里),857.6389211,857.8985424,109年2月底
粗結婚率(‰),0.486187928,0.555153489,109年2月
粗離婚率(‰),0.176602179,0.142510666,109年2月
社會治安,,,
刑案發生數(件),1907,1680,109年2月
刑案發生率(件／十萬人),101.45522,89.35143622,109年2月
刑案破獲率(％),100,100.7142857,109年2月
犯罪人口率(人／十萬人),1319.334245,1359.34,108年
竊盜案發生數(件),267,242,109年2月
竊盜案發生率(件／十萬人),14.20479484,12.87086165,109年2月
竊盜案破獲率(％),101.12,94.21487603,109年2月
暴力犯罪發生數(件),6,11,109年2月
暴力犯罪發生率(件／十萬人),0.319208873,0.585039166,109年2月
暴力犯罪破獲率(％),100,100,109年2月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),38185,39491,108年
每萬輛機動車肇事數(件／萬輛),189.72,199.08,108年
道路交通事故死傷人數(A1+A2類)(人),51641,54059,108年
火災發生次數(次),2,6,109年2月
火災死亡人數(人),0,0,109年2月
火災受傷人數(人),0,2,109年2月
每萬戶火災發生次數(次／萬戶),0.03,0.09,109年2月
火災財物損失(千元),300,838,109年2月
消防人員數(人),1136,1097,108年底
義消人員數(人),3490,3517,108年底
每十萬人消防人數(人／十萬人),60.4,58.23239983,108年底
每十萬人義消人數(人／十萬人),185.55,186.6940293,108年底
每萬人消防車輛數(輛／萬人),1.05,1.06,108年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),12583,12242,109年2月
中低收入老人生活津貼核發金額(元),92763102,82818736,109年2月
身心障礙人數(人),98640,98407,108年第4季底
身心障礙人口占全市總人口比率(％),5.24,5.23,108年第4季底
社會福利工作人員數(人),1452,1404,107年底
