RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2017/7/3 下午 03:06:01,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,25,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,24,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,23,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,25,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,20,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,6,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,10,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,10,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
