Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A2002-09-002,106892,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-09-001,70803,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-09-004,134975,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-09-003,5148,10,新厝里,10020020,西區,10020,嘉義市
10706,A2001-36-005,55049,49,芳草里,10020010,東區,10020,嘉義市
10706,A2002-15-007,176576,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-15-008,177156,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-15-005,126819,11,保安里,10020020,西區,10020,嘉義市
10706,A2002-15-006,117851,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-15-003,172210,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-15-004,167667,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-15-001,2680,11,保安里,10020020,西區,10020,嘉義市
10706,A2001-36-008,6966,46,宣信里,10020010,東區,10020,嘉義市
10706,A2002-15-002,106357,16,福全里,10020020,西區,10020,嘉義市
10706,A2001-36-007,81651,49,芳草里,10020010,東區,10020,嘉義市
10701,A2002-09-007,151674,11,保安里,10020020,西區,10020,嘉義市
10701,A2001-39-001,29448,50,芳安里,10020010,東區,10020,嘉義市
10701,A2001-39-002,1482,50,芳安里,10020010,東區,10020,嘉義市
10702,A1012-02-007,40,8,三和村,10010120,水上鄉,10010,嘉義縣
10701,A2001-39-003,68284,52,安寮里,10020010,東區,10020,嘉義市
10701,A2001-39-004,44231,52,安寮里,10020010,東區,10020,嘉義市
10702,A1012-02-002,1575,7,下寮村,10010120,水上鄉,10010,嘉義縣
10707,A2001-28-007,145396,43,長竹里,10020010,東區,10020,嘉義市
10707,A2001-28-008,209673,43,長竹里,10020010,東區,10020,嘉義市
10707,A2001-28-005,161948,38,東川里,10020010,東區,10020,嘉義市
10707,A2001-28-006,144637,38,東川里,10020010,東區,10020,嘉義市
10701,A2001-39-009,55905,51,頂寮里,10020010,東區,10020,嘉義市
10705,A2002-23-002,66532,35,康莊里,10020020,西區,10020,嘉義市
10705,A2002-23-001,6142,33,大業里,10020020,西區,10020,嘉義市
10701,A2001-39-007,128571,51,頂寮里,10020010,東區,10020,嘉義市
10705,A2002-23-004,77819,35,康莊里,10020020,西區,10020,嘉義市
10701,A2001-39-008,115917,52,安寮里,10020010,東區,10020,嘉義市
10705,A2002-23-003,72435,36,功科里,10020020,西區,10020,嘉義市
10707,A2001-28-003,40868,43,長竹里,10020010,東區,10020,嘉義市
10705,A2002-23-005,103245,28,自治里,10020020,西區,10020,嘉義市
10707,A2001-28-004,18947,43,長竹里,10020010,東區,10020,嘉義市
10707,A2001-28-001,89242,38,東川里,10020010,東區,10020,嘉義市
10705,A2002-23-007,49508,36,功科里,10020020,西區,10020,嘉義市
10707,A2001-28-002,85243,43,長竹里,10020010,東區,10020,嘉義市
10701,A1014-06-010,137,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10705,A1001-01-002,2174,16,北新里,10010010,太保市,10010,嘉義縣
10710,A2002-19-007,39047,42,北杏里,10020020,西區,10020,嘉義市
10701,A1014-06-013,259,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10710,A2002-19-004,174038,42,北杏里,10020020,西區,10020,嘉義市
10710,A2002-19-002,32251,37,榮檜里,10020020,西區,10020,嘉義市
10710,A2002-19-001,129531,42,北杏里,10020020,西區,10020,嘉義市
10704,A2002-31-007,29161,46,垂楊里,10020020,西區,10020,嘉義市
10705,A2002-14-001,116480,11,保安里,10020020,西區,10020,嘉義市
10704,A2002-31-008,77854,46,垂楊里,10020020,西區,10020,嘉義市
10705,A2002-14-002,31312,11,保安里,10020020,西區,10020,嘉義市
10704,A2002-31-009,97902,55,自強里,10020020,西區,10020,嘉義市
10704,A2002-31-003,56766,46,垂楊里,10020020,西區,10020,嘉義市
10705,A2002-14-005,56590,11,保安里,10020020,西區,10020,嘉義市
10704,A2002-31-004,101675,45,培元里,10020020,西區,10020,嘉義市
10705,A2002-14-006,93954,9,竹圍里,10020020,西區,10020,嘉義市
10705,A2002-14-003,180767,11,保安里,10020020,西區,10020,嘉義市
10704,A2002-31-006,45085,46,垂楊里,10020020,西區,10020,嘉義市
10705,A2002-14-004,66548,9,竹圍里,10020020,西區,10020,嘉義市
10705,A2002-14-009,59108,6,竹文里,10020020,西區,10020,嘉義市
10707,A2001-19-006,32121,9,泰安里,10020010,東區,10020,嘉義市
10707,A2001-19-005,25507,9,泰安里,10020010,東區,10020,嘉義市
10705,A2002-14-007,97458,9,竹圍里,10020020,西區,10020,嘉義市
10705,A2002-14-008,18595,5,重興里,10020020,西區,10020,嘉義市
10707,A2001-19-008,98488,11,北城里,10020010,東區,10020,嘉義市
10707,A2001-19-007,101637,9,泰安里,10020010,東區,10020,嘉義市
10704,A2002-31-001,64844,45,培元里,10020020,西區,10020,嘉義市
10704,A2002-31-002,101448,46,垂楊里,10020020,西區,10020,嘉義市
10712,A2002-40-005,130851,55,自強里,10020020,西區,10020,嘉義市
10712,A2002-40-004,51443,55,自強里,10020020,西區,10020,嘉義市
10712,A2002-40-003,162113,55,自強里,10020020,西區,10020,嘉義市
10712,A2002-40-002,39471,55,自強里,10020020,西區,10020,嘉義市
10712,A2002-40-009,59516,50,美源里,10020020,西區,10020,嘉義市
10712,A2002-40-008,97696,50,美源里,10020020,西區,10020,嘉義市
10712,A2002-40-007,109327,55,自強里,10020020,西區,10020,嘉義市
10712,A2002-40-006,141866,55,自強里,10020020,西區,10020,嘉義市
