年度,災害類型,分類,媒介物項目,人次
2012,墜落、滾落,動力機械,原動機,1
2012,跌倒,動力機械,原動機,0
2012,衝撞,動力機械,原動機,0
2012,物體飛落,動力機械,原動機,1
2012,物體倒塌、崩塌,動力機械,原動機,0
2012,被撞,動力機械,原動機,1
2012,被夾、被捲,動力機械,原動機,17
2012,被刺、割、擦傷,動力機械,原動機,10
2012,踩踏,動力機械,原動機,0
2012,溺斃,動力機械,原動機,1
2012,與高溫、低溫之接觸,動力機械,原動機,0
2012,與有害物等之接觸,動力機械,原動機,0
2012,感電,動力機械,原動機,0
2012,爆炸,動力機械,原動機,0
2012,物體破裂,動力機械,原動機,0
2012,火災,動力機械,原動機,0
2012,不當動作,動力機械,原動機,3
2012,其他,動力機械,原動機,0
2012,無法歸類者,動力機械,原動機,0
2012,交通事故-公路、鐵路事故,動力機械,原動機,0
2012,交通事故-船航事故及其他,動力機械,原動機,0
2012,墜落、滾落,動力機械,動力傳導裝置,3
2012,跌倒,動力機械,動力傳導裝置,23
2012,衝撞,動力機械,動力傳導裝置,3
2012,物體飛落,動力機械,動力傳導裝置,7
2012,物體倒塌、崩塌,動力機械,動力傳導裝置,3
2012,被撞,動力機械,動力傳導裝置,12
2012,被夾、被捲,動力機械,動力傳導裝置,339
2012,被刺、割、擦傷,動力機械,動力傳導裝置,51
2012,踩踏,動力機械,動力傳導裝置,1
2012,溺斃,動力機械,動力傳導裝置,0
2012,與高溫、低溫之接觸,動力機械,動力傳導裝置,2
2012,與有害物等之接觸,動力機械,動力傳導裝置,0
2012,感電,動力機械,動力傳導裝置,1
2012,爆炸,動力機械,動力傳導裝置,0
2012,物體破裂,動力機械,動力傳導裝置,3
2012,火災,動力機械,動力傳導裝置,0
2012,不當動作,動力機械,動力傳導裝置,23
2012,其他,動力機械,動力傳導裝置,12
2012,無法歸類者,動力機械,動力傳導裝置,0
2012,交通事故-公路、鐵路事故,動力機械,動力傳導裝置,1
2012,交通事故-船航事故及其他,動力機械,動力傳導裝置,0
2012,墜落、滾落,動力機械,木材加工機械,0
2012,跌倒,動力機械,木材加工機械,6
2012,衝撞,動力機械,木材加工機械,1
2012,物體飛落,動力機械,木材加工機械,0
2012,物體倒塌、崩塌,動力機械,木材加工機械,0
2012,被撞,動力機械,木材加工機械,4
2012,被夾、被捲,動力機械,木材加工機械,9
2012,被刺、割、擦傷,動力機械,木材加工機械,54
2012,踩踏,動力機械,木材加工機械,1
2012,溺斃,動力機械,木材加工機械,0
2012,與高溫、低溫之接觸,動力機械,木材加工機械,0
2012,與有害物等之接觸,動力機械,木材加工機械,0
2012,感電,動力機械,木材加工機械,0
2012,爆炸,動力機械,木材加工機械,0
2012,物體破裂,動力機械,木材加工機械,0
2012,火災,動力機械,木材加工機械,0
2012,不當動作,動力機械,木材加工機械,5
2012,其他,動力機械,木材加工機械,10
2012,無法歸類者,動力機械,木材加工機械,0
2012,交通事故-公路、鐵路事故,動力機械,木材加工機械,0
2012,交通事故-船航事故及其他,動力機械,木材加工機械,0
2012,墜落、滾落,動力機械,營造機械,6
2012,跌倒,動力機械,營造機械,3
2012,衝撞,動力機械,營造機械,4
2012,物體飛落,動力機械,營造機械,0
2012,物體倒塌、崩塌,動力機械,營造機械,2
2012,被撞,動力機械,營造機械,6
2012,被夾、被捲,動力機械,營造機械,24
2012,被刺、割、擦傷,動力機械,營造機械,11
2012,踩踏,動力機械,營造機械,0
2012,溺斃,動力機械,營造機械,0
2012,與高溫、低溫之接觸,動力機械,營造機械,1
2012,與有害物等之接觸,動力機械,營造機械,0
2012,感電,動力機械,營造機械,0
2012,爆炸,動力機械,營造機械,1
2012,物體破裂,動力機械,營造機械,0
2012,火災,動力機械,營造機械,0
2012,不當動作,動力機械,營造機械,6
2012,其他,動力機械,營造機械,12
2012,無法歸類者,動力機械,營造機械,0
2012,交通事故-公路、鐵路事故,動力機械,營造機械,0
2012,交通事故-船航事故及其他,動力機械,營造機械,0
2012,墜落、滾落,動力機械,一般動力機械,16
2012,跌倒,動力機械,一般動力機械,28
2012,衝撞,動力機械,一般動力機械,17
2012,物體飛落,動力機械,一般動力機械,23
2012,物體倒塌、崩塌,動力機械,一般動力機械,14
2012,被撞,動力機械,一般動力機械,38
2012,被夾、被捲,動力機械,一般動力機械,739
2012,被刺、割、擦傷,動力機械,一般動力機械,344
2012,踩踏,動力機械,一般動力機械,2
2012,溺斃,動力機械,一般動力機械,0
2012,與高溫、低溫之接觸,動力機械,一般動力機械,20
2012,與有害物等之接觸,動力機械,一般動力機械,0
2012,感電,動力機械,一般動力機械,3
2012,爆炸,動力機械,一般動力機械,6
2012,物體破裂,動力機械,一般動力機械,6
2012,火災,動力機械,一般動力機械,1
