機關名稱,電子簽核件數,紙本簽核件數
空中大學,464,77
秘書處,673,473
民政局,775,1528
殯葬管理處,561,462
兵役處,449,1285
鹽埕區戶政事務所,320,126
鼓山區戶政事務所,356,159
左營區戶政事務所,355,243
楠梓區戶政事務所,411,179
新興區戶政事務所,326,109
前金區戶政事務所,339,41
苓雅區戶政事務所,366,269
前鎮區戶政事務所,480,206
旗津區戶政事務所,327,46
小港區戶政事務所,474,207
三民區第一戶政事務所,402,93
三民區第二戶政事務所,406,335
鳳山區第一戶政事務所,480,295
鳳山區第二戶政事務所,367,303
岡山區戶政事務所,303,142
大寮區戶政事務所,418,218
林園區戶政事務所,351,99
路竹區戶政事務所,295,96
大樹區戶政事務所,337,38
仁武區戶政事務所,318,73
橋頭區戶政事務所,330,147
燕巢區戶政事務所,316,114
茄萣區戶政事務所,226,126
鳥松區戶政事務所,338,70
大社區戶政事務所,338,51
湖內區戶政事務所,271,96
茂林區戶政事務所,291,13
桃源區戶政事務所,283,5
那瑪夏區戶政事務所,283,7
阿蓮戶政事務所,321,54
梓官戶政事務所,317,89
美濃戶政事務所,327,65
旗山戶政事務所,392,152
財政局,874,1490
財政局動產質借所,200,7
教育局,3591,3984
體育處,496,674
社會教育館,231,32
教育局家庭教育中心,261,10
工務局,3558,6386
工務局新建工程處,824,2160
違建處理大隊,430,327
工務局養工處,2154,4457
社會局,1820,6968
社會局仁愛之家,269,164
社會局無障礙之家,292,183
社會局家防中心,473,1065
社會局兒童福利服務中心,242,490
社會局長青綜合服務中心,348,201
警察局,2088,1867
警察局保安警察大隊,618,528
警察局刑事警察大隊,1309,3233
警察局交通警察大隊,1602,1714
警察局婦幼警察隊,683,571
警察局鹽埕分局,769,655
警察局鼓山分局,1074,1947
警察局左營分局,1644,1892
警察局新興分局,1416,1550
警察局苓雅分局,1485,1957
警察局前鎮分局,1015,2420
警察局小港分局,1058,1622
警察局楠梓分局,1454,1618
警察局三民第一分局,1009,1796
警察局三民第二分局,1264,2105
警察局鳳山分局,1558,2571
警察局岡山分局,1398,1769
警察局旗山分局,871,909
警察局林園分局,1130,1529
六龜分局,753,430
警察局湖內分局,1076,1077
警察局仁武分局,1423,1876
警察局少年警察隊,530,299
警察局捷運警察隊,320,159
警察局通信隊,322,64
衛生局,4949,3995
民生醫院,479,397
聯合醫院,483,422
中醫醫院,249,29
凱旋醫院,899,565
登革熱研究中心,165,3
鼓山區衛生所,421,179
左營區衛生所,475,426
楠梓區衛生所,487,177
三民區衛生所,455,131
苓雅區衛生所,490,145
前鎮區衛生所,486,112
旗津區衛生所,364,11
小港區衛生所,411,73
三民區第二衛生所,411,141
鳳山區衛生所,430,64
岡山區衛生所,412,60
旗山區衛生所,380,37
美濃區衛生所,422,64
林園區衛生所,417,82
大寮區衛生所,385,44
大樹區衛生所,360,34
仁武區衛生所,447,48
