提供機關,資料集總數,瀏覽次數,下載次數
金融監督管理委員會證券期貨局,691,4116224,1069600
農業部,1631,3059704,346495
中央銀行,277,2719819,202862
宜蘭縣政府,815,2461641,49068
行政院主計總處,1892,2375463,165481
財政部財政資訊中心,886,2336430,264384
衛生福利部食品藥物管理署,143,2099622,239880
環境部,819,2049959,635615
台灣電力股份有限公司,186,2048645,2216302
交通部中央氣象署,264,1998569,2971971
經濟部商業發展署,577,1567683,279873
經濟部水利署,231,1189232,229550
內政部國土測繪中心,120,1112066,295333
警政署,87,1041702,277656
國家發展委員會,515,985911,88124
文化部,208,973656,335704
數位發展部,113,964536,196944
金融監督管理委員會銀行局,426,957442,104968
衛生福利部疾病管制署,318,943951,462310
法務部矯正署,958,902186,42439
衛生福利部國民健康署,237,840674,139271
地政司,146,768970,263000
勞動部勞工保險局,373,740872,105691
衛生福利部中央健康保險署,263,709818,106705
行政院人事行政總處,92,693567,115521
經濟部地質調查及礦業管理中心,335,690656,109106
教育部統計處,102,687348,220112
經濟部產業發展署,127,664182,66577
統計處,291,661570,95549
行政院公共工程委員會,156,644400,74003
戶政司,106,634693,192733
金融監督管理委員會保險局,300,623295,56034
經濟部能源署,184,621404,166593
經濟部,336,612804,49369
交通部觀光署,90,602742,200686
桃園市政府消防局,1382,585603,6981
臺北市政府主計處,714,559780,52197
國家通訊傳播委員會,248,543070,44119
財政部國庫署,285,540987,62217
財政部關務署,166,504072,47075
交通部公路局,83,500029,119464
法務部統計處,331,491361,14667
國家科學及技術委員會,216,488717,48728
大陸委員會,249,470545,49343
經濟部中小及新創企業署,128,460442,57877
勞動部,153,459868,126077
嘉義市政府,341,456687,40192
國營臺灣鐵路股份有限公司,72,454778,101864
新北市政府地政局,784,440615,28779
勞動部勞動力發展署,119,439112,66491
台灣中油股份有限公司,154,430393,97783
勞動部職業安全衛生署,82,429264,74161
經濟部產業園區管理局,198,421508,43522
台灣自來水股份有限公司,137,420630,42070
經濟部國際貿易署,204,408653,34570
中華郵政股份有限公司,81,372191,90542
交通部高速公路局,153,370368,50624
行政院,611,370115,39141
花蓮縣地方稅務局,1161,346145,2094
金融監督管理委員會,146,341930,76453
新北市政府主計處,628,341078,10328
高雄市政府主計處,396,335530,25447
新北市政府衛生局,354,332991,57038
臺中市政府警察局,404,325121,38405
高雄市政府地政局,466,320987,11682
交通部,83,319883,50559
經濟部智慧財產局,176,314965,19495
桃園市政府地方稅務局,549,312438,6911
臺灣高等檢察署,191,311251,21226
國家教育研究院,148,308821,18515
高雄市政府財政局,479,307930,3947
南投縣政府,328,304443,18890
教育部國民及學前教育署,128,303773,48338
國家發展委員會檔案管理局,144,301476,33330
臺灣港務股份有限公司,90,297769,38651
臺中市政府主計處,573,294760,3350
臺灣菸酒股份有限公司,35,291394,40264
財政部國有財產署,173,287395,18636
臺中市政府都市發展局,342,284525,23845
僑務委員會,135,284129,21298
臺中市政府社會局,293,283862,20492
消防署,68,276491,37576
苗栗縣政府,357,273646,8828
桃園市政府都市發展局,151,266375,25165
桃園市政府衛生局,256,265198,26927
臺中市政府數位治理局,95,260864,123862
台灣糖業股份有限公司,129,255108,16176
臺南市政府衛生局,135,249574,25614
臺中市政府民政局,277,244799,21926
澎湖縣政府,474,243177,15882
高雄市政府警察局,366,239140,14459
衛生福利部統計處,13,235494,40893
高雄市政府環境保護局,111,227625,23290
桃園市政府警察局,131,227271,26424
法務部行政執行署,239,227050,9918
法務部廉政署,155,221657,8298
桃園市政府地政局,163,219121,16887
海洋委員會海巡署,79,218087,13014
公平交易委員會,138,217914,9932
桃園市政府民政局,349,217807,27624
臺中市政府交通局,55,207737,22169
臺北市政府社會局,260,207371,12995
財政部統計處,56,206182,23125
高雄市政府衛生局,176,202011,16120
高雄市政府消防局,359,194005,5603
經濟部標準檢驗局,131,191470,16353
內政部國土管理署,77,191146,24198
桃園市政府主計處,276,187474,16092
法務部調查局,100,187069,14122
教育部體育署,90,183226,17093
臺南市政府民政局,99,175904,32091
教育部高等教育司,51,175016,38131
替代役訓練及管理中心,109,175004,22515
高雄市政府民政局,180,174920,15929
臺北市政府衛生局,185,170086,19616
國立故宮博物院,85,168457,8105
苗栗縣政府衛生局,239,168189,5047
外交部,98,163973,11838
原住民族委員會,236,163243,22017
法務部資訊處,74,162292,12201
中央選舉委員會,24,159319,41075
臺中市政府衛生局,133,157351,14292
國軍退除役官兵輔導委員會,123,153751,9002
嘉義縣政府,250,153697,8554
臺南市政府地政局,159,150549,10052
內政部建築研究所,127,150547,8624
雲林縣政府,250,149988,11519
國家科學及技術委員會新竹科學園區管理局,69,148429,14984
桃園市政府交通局,37,146917,327098
桃園市政府社會局,135,146472,15353
新竹縣政府稅務局,255,142389,3129
臺中市政府教育局,146,142368,10602
臺南市政府環境保護局,130,141953,7750
法務部法律事務司,88,141774,8657
臺中市政府地方稅務局,190,139917,5331
臺南市政府社會局,182,138861,9648
財政部南區國稅局,73,138657,10180
臺南市政府工務局,110,138434,15946
臺灣銀行股份有限公司,57,137526,15881
彰化縣政府社會處,151,136565,5582
桃園國際機場股份有限公司,34,134872,17851
法務部保護司,85,134342,5340
桃園市政府觀光旅遊局,244,132496,10514
臺灣省諮議會,69,131358,6622
勞動部勞動基金運用局,57,130800,34993
花蓮縣政府,299,130002,1639
國史館,179,128817,3155
民用航空局,65,128810,11745
國家科學及技術委員會南部科學園區管理局,69,124659,9647
新北市政府警察局,197,122744,6543
財政部中區國稅局,72,121735,9240
臺中市政府環境保護局,95,120079,13188
國家圖書館,34,119123,12692
