地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,36,108/02/01,108/02/10,印度棗
燕巢區(果),西燕里,9,108/02/01,108/02/10,番石榴
燕巢區(果),安招里-1,18,108/02/01,108/02/10,番石榴
燕巢區(果),安招里-2,4,108/02/01,108/02/10,番石榴
燕巢區(果),角宿里,13,108/02/01,108/02/10,番石榴
阿蓮區(果),南蓮里-1,45,108/01/23,108/02/03,番石榴芒果
阿蓮區(果),南蓮里-2,27,108/01/23,108/02/03,蜜棗芒果
阿蓮區(果),和蓮里,12,108/01/23,108/02/03,芒果
阿蓮區(果),石安里,5,108/01/23,108/02/03,番石榴
阿蓮區(果),南蓮里-3,118,108/01/23,108/02/03,番石榴
阿蓮區(果),南蓮里-4,36,108/01/23,108/02/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,112,108/01/23,108/02/03,芒果蜜棗
大社區(果),嘉誠里-1,10,108/01/23,108/02/03,番石榴
大社區(果),嘉誠里-2,27,108/01/23,108/02/03,印度棗
大社區(果),保社里-1,32,108/01/23,108/02/03,芒果
大社區(果),保社里-2,20,108/01/23,108/02/03,番石榴
大社區(果),嘉誠里-3,15,108/01/23,108/02/03,龍眼芒果
大社區(果),嘉誠里-4,31,108/01/23,108/02/03,番石榴
大社區(果),大社里,34,108/01/23,108/02/03,番石榴集貨場
大社區(果),保安里-1,33,108/01/23,108/02/03,番石榴
大社區(果),保安里-2,27,108/01/23,108/02/03,印度棗
田寮區(果),古亭里,4,108/01/23,108/02/03,芒果
田寮區(果),崇德里,6,108/01/23,108/02/03,龍眼
田寮區(果),西德里,13,108/01/23,108/02/03,芒果
田寮區(果),三和里,42,108/01/23,108/02/03,印度棗
田寮區(果),大同里,25,108/01/23,108/02/03,芒果
田寮區(果),田寮里,29,108/01/23,108/02/03,龍眼
田寮區(果),七星里,32,108/01/23,108/02/03,芒果
田寮區(果),新興里,28,108/01/23,108/02/03,芒果
田寮區(果),南安里,23,108/01/23,108/02/03,農會
旗山區(果),大德里,12,108/01/23,108/02/03,米倉
旗山區(果),中正里,15,108/01/23,108/02/03,雜林
旗山區(果),湄洲里,14,108/01/23,108/02/03,農會
旗山區(果),東平里,28,108/01/23,108/02/03,蓮霧
旗山區(果),大山里,25,108/01/23,108/02/03,荔枝
旗山區(果),廣福里,31,108/01/23,108/02/03,木瓜香蕉
旗山區(果),三協里,55,108/01/23,108/02/03,荔枝
旗山區(果),東昌里,62,108/01/23,108/02/03,雜林
旗山區(果),圓富里,41,108/01/23,108/02/03,番石榴
杉林區(果),月眉里-1,10,108/01/23,108/02/03,雜林
杉林區(果),月眉里-2,8,108/01/23,108/02/03,荔枝
杉林區(果),大愛里,19,108/01/23,108/02/03,檸檬
杉林區(果),上平里,20,108/01/23,108/02/03,旦蕉
杉林區(果),月眉里-1,10,108/01/23,108/02/03,雜林
