年度,月份,行政區代碼,地段代碼,棟數
105,1,01,0001,2
105,1,01,0003,2
105,1,01,0006,9
105,1,01,0008,11
105,1,01,0009,8
105,1,01,0010,34
105,1,01,0011,7
105,1,01,0015,9
105,1,01,0016,2
105,1,01,0017,12
105,1,01,0018,24
105,1,01,0019,7
105,1,01,0021,34
105,1,01,0022,14
105,1,01,0023,1
105,1,01,0024,4
105,1,01,0025,4
105,1,01,0026,23
105,1,01,0027,2
105,1,01,0139,7
105,1,01,0141,5
105,1,01,0142,15
105,1,01,0143,1
105,1,01,0144,2
105,1,01,0146,2
105,1,01,0147,7
105,1,01,0148,1
105,1,01,0149,4
105,1,01,0150,1
105,1,01,0151,10
105,1,01,0173,8
105,1,01,0174,1
105,1,01,0175,6
105,1,01,0176,11
105,1,01,0177,28
105,1,01,0178,8
105,1,01,0179,11
105,1,01,0180,2
105,1,01,0181,1
105,1,01,0182,12
105,1,01,0183,8
105,1,01,0184,2
105,1,01,0185,13
105,1,01,0187,2
105,1,01,0190,1
105,1,01,1402,4
105,1,01,1403,2
105,1,01,1406,9
105,1,01,1407,3
105,1,01,1416,1
105,1,01,1420,5
105,1,01,1438,3
105,1,02,0413,1
105,1,02,0414,1
105,1,02,0417,1
105,1,02,0418,1
105,1,02,0421,1
105,1,02,0423,3
105,1,02,0425,10
105,1,02,0433,3
105,1,02,0477,2
105,1,02,0478,2
105,1,02,0479,2
105,1,02,0480,1
105,1,02,0482,2
105,1,02,0498,4
105,1,02,0499,4
105,1,02,0506,2
105,1,02,0561,2
105,1,02,0562,1
105,1,02,0563,2
105,1,02,0564,1
105,1,02,0565,1
105,1,02,0567,1
105,1,02,0569,1
105,1,02,0579,1
105,1,02,0582,1
105,1,03,0200,27
105,1,03,0203,28
105,1,03,0204,8
105,1,03,0205,15
105,1,03,0206,1
105,1,03,0207,2
105,1,03,0208,1
105,1,03,0209,4
105,1,03,0210,9
105,1,03,0211,20
105,1,03,0212,11
105,1,03,0214,8
105,1,03,0215,10
105,1,03,0218,27
105,1,03,0219,5
105,1,03,0220,2
105,1,03,0221,9
105,1,03,0222,22
105,1,03,0223,15
105,1,03,0224,3
105,1,03,0226,6
105,1,03,0227,7
105,1,03,0228,4
105,1,03,0289,1
105,1,03,0301,5
105,1,03,0314,8
105,1,03,0315,3
105,1,03,0316,2
105,1,03,0318,5
105,1,03,0319,2
105,1,03,0320,2
105,1,03,0321,1
105,1,03,0322,3
105,1,03,0326,2
105,1,03,0327,4
105,1,03,0333,11
105,1,03,0334,1
105,1,03,0335,2
105,1,03,0336,3
105,1,03,0337,1
105,1,03,0344,14
105,1,03,0346,26
105,1,03,0347,11
105,1,03,0351,1
105,1,03,0353,6
105,1,03,0366,1
105,1,03,0369,1
105,1,03,0374,3
105,1,03,0383,2
105,1,04,0600,10
105,1,04,0601,10
105,1,04,0603,11
105,1,04,0604,9
105,1,04,0606,19
105,1,04,0608,4
105,1,04,0668,1
105,1,04,0669,2
105,1,04,0670,5
105,1,04,0682,1
105,1,04,0683,1
105,1,04,0691,2
105,1,04,0692,5
105,1,04,0694,1
105,1,04,0696,4
105,1,04,0697,1
105,1,04,0698,1
105,1,04,0699,43
105,1,04,0702,1
105,1,04,0705,6
105,1,04,0706,2
105,1,04,0707,1
105,1,04,0709,2
105,1,04,0711,2
105,1,04,0715,1
105,1,04,0720,5
105,1,04,0721,1
105,1,04,0722,1
105,1,04,0723,1
105,1,04,0729,1
105,1,05,0036,1
105,1,05,0041,2
105,1,05,0045,43
105,1,05,0047,2
105,1,05,0049,2
105,1,05,0050,1
105,1,05,0051,2
105,1,05,0801,1
105,1,05,0802,15
105,1,05,0803,1
105,1,05,0805,2
105,1,05,0806,6
105,1,05,0807,13
105,1,05,0808,4
105,1,05,0820,1
105,1,05,0824,7
105,1,05,0825,27
105,1,05,0826,13
105,1,05,0827,29
105,1,05,0829,1
105,1,05,0830,1
105,1,05,0831,1
105,1,05,0833,3
105,1,05,0836,1
105,1,05,0837,1
105,1,05,0844,2
105,1,06,0052,4
105,1,06,0058,1
105,1,06,0062,1
105,1,06,0063,1
105,1,06,0065,2
105,1,06,0067,2
105,1,06,0076,6
105,1,06,0078,3
105,1,06,0080,1
105,1,06,0082,1
105,1,06,0083,1
105,1,06,0812,5
105,1,06,0814,2
105,1,06,0815,15
105,1,06,0816,12
105,1,06,0818,1
105,1,07,0093,2
105,1,07,0121,1
105,1,07,0129,3
105,1,07,0131,1
105,1,07,0132,2
105,1,07,0133,3
105,1,07,0134,2
105,1,07,0135,1
105,1,07,0136,5
105,1,07,0137,17
105,1,07,0138,5
105,1,07,0192,2
105,1,07,0193,4
105,1,07,0194,1
105,1,07,0195,9
105,1,07,0197,3
105,1,07,0198,5
105,1,07,0199,5
105,1,07,1400,3
105,1,07,1401,2
105,1,07,1426,4
105,1,07,1446,1
105,1,07,1447,4
105,1,08,0155,2
105,1,08,0156,1
105,1,08,0158,6
105,1,08,0159,1
105,1,08,0160,1
105,1,08,0161,3
105,1,08,0162,2
105,1,08,0163,4
105,1,08,0164,3
105,1,08,0165,2
105,1,08,0166,1
105,1,08,0168,3
105,1,08,0169,4
105,1,08,0170,1
105,1,08,1000,8
105,1,08,1001,5
105,1,08,1002,2
105,1,08,1003,2
105,1,08,1004,2
105,1,08,1006,1
105,1,08,1007,4
105,1,08,1008,3
105,1,08,1009,4
105,1,08,1010,1
105,1,08,1012,3
105,1,08,1013,1
105,1,08,1016,2
105,1,08,1017,9
105,1,08,1018,34
105,1,08,1019,1
105,1,08,1020,31
