RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100001,男,0,,0,,21,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100002,女,0,,0,,27,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100001,男,0,,0,,15,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100002,女,0,,0,,21,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100001,男,0,,0,,11,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100002,女,0,,0,,16,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,10,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,3,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,,0,,15,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,,0,,17,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,,0,,12,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,,0,,12,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,,0,,15,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,,0,,14,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,,0,,24,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100002,女,0,,0,,28,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400006,智能障礙者,9900100001,男,0,,0,,12,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400006,智能障礙者,9900100002,女,0,,0,,17,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,,0,,3,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
