年度,校別,亞洲,美洲,歐洲,大洋洲,非洲
101年底,華文學校,1698,44,0,0,1
101年底,中文班,123,789,60,74,13
101年底,臺灣學校,5,0,0,0,0
102年底,華文學校,1694,43,0,0,1
102年底,中文班,119,781,60,71,9
102年底,臺灣學校,5,0,0,0,0
103年底,華文學校,1690,45,0,0,1
103年底,中文班,120,709,57,71,10
103年底,臺灣學校,5,0,0,0,0
104年底,華文學校,1630,45,0,0,1
104年底,中文班,120,709,57,71,10
104年底,臺灣學校,5,0,0,0,0
105年底,華文學校,1621,46,0,1,1
105年底,中文班,120,689,59,68,10
105年底,臺灣學校,5,0,0,0,0
106年底,華文學校,1537,21,0,1,1
106年底,中文班,167,459,54,63,10
106年底,臺灣學校,5,0,0,0,0
107年底,華文學校,1537,21,0,1,1
107年底,中文班,168,465,58,63,10
107年底,臺灣學校,5,0,0,0,0
108年底,華文學校,1546,20,0,0,1
108年底,中文班,176,465,64,65,10
108年底,臺灣學校,4,0,0,0,0
109年底,華文學校,1546,15,0,0,1
109年底,中文班,185,461,66,59,13
109年底,臺灣學校,4,0,0,0,0
