category,year,file_name,url
決算書,111,客家委員會客家文化發展中心111年度決算資料相關書表,https://thcdc.hakka.gov.tw/media/gsql0olf/111%E5%B9%B4%E5%BA%A6%E6%B1%BA%E7%AE%97.pdf?mediaDL=true
決算書,110,客家委員會客家文化發展中心110年度決算資料相關書表,https://thcdc.hakka.gov.tw/media/vo0ck1ra/110%e5%b9%b4%e5%ba%a6%e6%b1%ba%e7%ae%97.pdf?mediaDL=true
決算書,109,客家委員會客家文化發展中心109年度決算資料相關書表(審定版),https://thcdc.hakka.gov.tw/media/3laol4ei/109%E5%B9%B4%E5%BA%A6%E6%B1%BA%E7%AE%97-%E5%AF%A9%E5%AE%9A%E7%89%88.pdf?mediaDL=true
決算書,109,客家委員會客家文化發展中心109年度決算資料相關書表,https://thcdc.hakka.gov.tw/media/0vcmm5nl/109%E5%B9%B4%E5%BA%A6%E6%B1%BA%E7%AE%97%E6%9B%B8.pdf?mediaDL=true
決算書,108,客家委員會客家文化發展中心108年度決算資料相關書表(審定版),https://thcdc.hakka.gov.tw/media/3erbgn25/108%E5%B9%B4%E5%BA%A6%E6%B1%BA%E7%AE%97-%E5%AF%A9%E5%AE%9A%E7%89%88.pdf?mediaDL=true
決算書,108,客家委員會客家文化發展中心108年度決算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1583831157359.pdf
決算書,107,客家委員會客家文化發展中心107年度決算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1558346078303.odg
決算書,106,客家委員會客家文化發展中心106年度決算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1531375519665.pdf
決算書,105,客家委員會客家文化發展中心105年度決算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1499751026812.pdf
決算書,104,客家委員會客家文化發展中心104年度決算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1455786189177.7z
決算書,103,客家委員會客家文化發展中心103年度決算資料相關書表,http://thcdc.hakka.gov.tw/wSite/public/Attachment/f1438754407441.7z
預算書,112,112年度法定預算,https://thcdc.hakka.gov.tw/media/2wxpgukw/112%E6%B3%95%E5%AE%9A%E9%A0%90%E7%AE%97.pdf?mediaDL=true
預算書,111,111年度法定預算,https://thcdc.hakka.gov.tw/media/kmmbuvvj/111%E6%B3%95%E5%AE%9A%E9%A0%90%E7%AE%97.pdf?mediaDL=true
預算書,110,110年度法定預算,https://thcdc.hakka.gov.tw/media/lucbwwcw/110%E5%B9%B4%E5%BA%A6%E6%B3%95%E5%AE%9A%E9%A0%90%E7%AE%97.pdf?mediaDL=true
預算書,109,109年度法定預算,https://thcdc.hakka.gov.tw/media/q4dffkjt/109%E5%B9%B4%E5%BA%A6%E6%B3%95%E5%AE%9A%E9%A0%90%E7%AE%97.pdf?mediaDL=true
預算書,108,108年度法定預算,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1552362564512.pdf
預算書,107,107年度預算書表編輯-預算員額明細表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523252289097.pdf
預算書,107,107年度預算書表編輯-辦公房舍明細表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523252312465.pdf
預算書,107,107年度預算書表編輯-跨年期計畫概況表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523252270687.pdf
預算書,107,107年度預算書表編輯-資本支出分析表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523252251802.pdf
預算書,107,107年度預算書表編輯-歲出計畫提要及分支計畫概況表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523252209998.pdf
預算書,107,107年度預算書表編輯-歲出用途別科目分析表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523245158550.pdf
預算書,107,107年度預算書表編輯-歲出機關別預算表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523252231254.pdf
預算書,107,107年度預算書表編輯-歲入項目說明提要表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523245131752.pdf
預算書,107,107年度預算書表編輯-歲入來源別預算表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523245102374.pdf
預算書,107,107年度預算書表編輯-各項費用彙計表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523245077715.pdf
預算書,107,107年度預算書表編輯-公務車輛明細表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523245051500.pdf
預算書,107,107年度預算書表編輯-人事費彙計表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1523245006407.pdf
預算書,106,客家委員會客家文化發展中心106年度預算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1499751090389.pdf
預算書,105,客家委員會客家文化發展中心105年度預算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1519363679679.pdf
預算書,104,客家委員會客家文化發展中心104年度預算資料相關書表,https://thcdc.hakka.gov.tw/wSite/public/Data/f1519363711816.pdf
預算書,103,103年度預算員額明細表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396317276389.htm
預算書,103,103年度資本支出分析表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396317253452.htm
預算書,103,103年度派員出國計畫預算類別表-考察2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316943467.htm
預算書,103,103年度派員出國計畫預算總表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316907467.htm
預算書,103,103年度歲出計畫提要表及分支計畫概況表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396317117155.htm
預算書,103,103年度歲出用途別科目分析表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396317091108.htm
預算書,103,103年度歲出機關別預算表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396317195592.htm
預算書,103,103年度歲入項目說明提要表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396317036030.htm
預算書,103,103年度歲入來源別預算表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316988124.htm
預算書,103,103年度各項費用彙計表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316881202.htm
預算書,103,103年度人事費分析表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316807139.htm
預算書,102,102年度預算員額明細表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316625436.htm
預算書,102,102年度資本支出分析表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316592577.htm
預算書,102,102年度派員出國計畫預算類別表-考察2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316358155.htm
預算書,102,102年度派員出國計畫預算預算總表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316317342.htm
預算書,102,102年度歲用途別科目分析表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316566702.htm
預算書,102,102年度歲出計畫提要表及分支計畫概況表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316492671.htm
預算書,102,102年度歲出機關別預算表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316533686.htm
預算書,102,102年度歲入項目說明提要表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316443780.htm
預算書,102,102年度歲入來源別預算表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316387124.htm
預算書,102,102年度各項費用彙計表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316279046.htm
預算書,102,102年度人事費分析表2014/04/01,http://thcdc.hakka.gov.tw/wSite/public/Data/f1396316229264.htm
預算書,101,101年度預算員額明細表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239486797.HTM
預算書,101,101年度資本支出分析表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239463500.HTM
預算書,101,101年度派員出國計畫預算類別表(考察)2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239265953.HTM
預算書,101,101年度派員出國計畫預算總表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239225734.HTM
預算書,101,101年度歲出計畫提要表及分支計畫概況表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239413968.HTM
預算書,101,101年度歲出用途別科目分析表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239349484.htm
預算書,101,101年度歲出機關別預算表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239439687.HTM
預算書,101,101年度歲出按職能及經濟性綜合分類表2012/10/26,http://thcdc.hakka.gov.tw/wSite/public/Data/f1351239382578.HTM
