區域別,地上式消防栓數,地下式消防栓數,蓄水池數,游泳池數,深水井數,其他
總計,12013,1202,980,44,8,122
新營區,502,7,5,2,0,2
鹽水區,190,35,2,0,0,4
白河區,233,26,20,5,0,6
柳營區,352,22,23,0,0,4
後壁區,137,22,0,0,0,4
東山區,138,16,1,0,0,21
麻豆區,224,0,4,3,0,0
下營區,149,0,3,1,0,3
六甲區,139,0,1,0,0,6
官田區,251,1,2,0,1,2
大內區,111,0,5,0,0,2
佳里區,430,13,11,1,0,2
學甲區,302,2,9,0,0,1
西港區,156,19,21,0,0,5
七股區,204,2,10,0,0,1
將軍區,220,7,0,0,0,5
北門區,108,4,1,0,0,7
新化區,162,6,0,0,0,5
善化區,542,33,18,2,7,12
新市區,594,4,24,0,0,5
安定區,139,14,3,0,0,3
山上區,71,1,5,0,0,1
玉井區,127,3,1,1,0,2
楠西區,81,1,0,0,0,0
南化區,55,2,0,0,0,0
左鎮區,52,0,4,0,0,3
仁德區,415,7,24,1,0,3
歸仁區,384,4,22,2,0,3
關廟區,251,2,7,0,0,1
龍崎區,28,0,0,0,0,0
永康區,1071,12,139,0,0,3
東區,646,258,146,10,0,1
南區,649,168,128,5,0,0
北區,638,143,82,2,0,0
中西區,583,113,70,2,0,1
安南區,1174,163,81,4,0,3
安平區,505,92,108,3,0,1
