區域別,鄰數,戶數,男,女,合計
香湖里,12,320,474,493,967
湖邊里,16,865,"1,159","1,321","2,480"
北榮里,17,"1,004","1,344","1,349","2,693"
重興里,15,880,"1,200","1,156","2,356"
竹圍里,31,"2,034","2,548","2,723","5,271"
新厝里,18,"1,685","2,508","2,636","5,144"
保安里,12,"1,439","1,871","2,000","3,871"
北湖里,17,"1,133","1,789","1,733","3,522"
下埤里,11,605,938,886,"1,824"
竹村里,9,484,676,633,"1,309"
大溪里,14,869,"1,278","1,237","2,515"
福全里,29,"1,950","2,359","2,519","4,878"
西平里,20,"1,427","1,915","1,994","3,909"
磚磘里,20,"1,663","1,997","2,285","4,282"
港坪里,15,"1,393","2,011","2,110","4,121"
頭港里,7,749,"1,124","1,083","2,207"
劉厝里,33,"2,996","3,993","4,186","8,179"
新西里,19,936,"1,225","1,230","2,455"
書院里,19,978,"1,124","1,093","2,217"
培元里,13,771,941,"1,033","1,974"
垂楊里,10,886,"1,154","1,167","2,321"
車店里,21,"2,635","3,524","3,876","7,400"
福民里,24,"2,616","3,408","3,657","7,065"
湖內里,38,"1,703","2,670","2,681","5,351"
美源里,19,"1,659","2,134","2,272","4,406"
育英里,22,834,"1,017","1,120","2,137"
致遠里,20,905,980,"1,174","2,154"
光路里,23,"2,200","3,146","3,160","6,306"
翠岱里,13,765,807,864,"1,671"
自強里,19,766,943,"1,023","1,966"
永和里,14,959,"1,118","1,143","2,261"
新富里,17,792,939,982,"1,921"
文化里,14,"1,141","1,223","1,270","2,493"
西榮里,19,"1,153","1,293","1,287","2,580"
國華里,12,685,729,744,"1,473"
番社里,15,689,777,795,"1,572"
導明里,15,753,883,905,"1,788"
慶安里,17,684,941,939,"1,880"
後驛里,16,998,"1,219","1,271","2,490"
福安里,22,"1,842","2,467","2,649","5,116"
獅子里,14,"1,232","1,604","1,817","3,421"
紅瓦里,8,661,"1,059","1,029","2,088"
保福里,13,"1,695","2,073","2,313","4,386"
保生里,15,"1,896","2,493","2,604","5,097"
北新里,5,446,697,651,"1,348"
總　計,772,"54,776","71,772","75,093","146,865"
