月別,政府債券-期數,政府債券-淨額（十億元）（金額）,金融債券-期數,金融債券-淨額（十億元）（金額）,受益證券-期數,受益證券-淨額（十億元）（金額）,普通公司債-期數,普通公司債-淨額（十億元）（金額）,附股權公司債-期數,附股權公司債-淨額（十億元）（金額）,轉（交）換公司債-期數,轉（交）換公司債-淨額（十億元）（金額）,成長率,外國債券-期數,外國債券-淨額（十億元）（金額）,國際債券-期數,國際債券-淨額（十億元）（金額）
2022-12,158,5950.16,391,1067.43,4,9.03,841,2826.59,0,0.00,259,182.87,0.0,38,55.27,872,207.97
2023-01,158,5971.16,390,1069.40,4,9.03,845,2839.35,0,0.00,257,178.68,0.3,38,55.10,877,207.90
2023-02,159,5971.16,391,1069.20,4,7.45,843,2833.90,0,0.00,253,176.99,-0.2,39,55.13,884,209.37
2023-03,159,5956.16,396,1076.90,4,7.02,851,2864.70,0,0.00,256,176.27,1.0,39,55.10,888,208.65
2023-04,162,5995.76,399,1071.45,4,7.02,871,2940.15,0,0.00,260,173.92,2.4,39,54.93,889,208.39
2023-05,164,6050.76,397,1069.20,4,6.21,869,2948.63,0,0.00,267,186.74,0.7,39,54.93,900,209.04
2023-06,167,6063.86,397,1076.20,4,5.84,880,3025.66,0,0.00,276,196.10,2.8,39,54.85,908,209.71
2023-07,166,6043.86,396,1069.70,4,5.54,886,3064.52,0,0.00,273,196.83,1.2,39,54.73,909,209.26
2023-08,165,6038.86,394,1067.80,4,5.25,896,3128.22,0,0.00,279,197.53,2.0,37,53.86,915,209.13
2023-09,166,6013.86,393,1062.75,3,5.01,901,3159.56,0,0.00,270,193.89,0.8,37,52.36,928,209.86
2023-10,165,6028.81,393,1064.25,3,4.83,918,3242.29,0,0.00,266,193.37,2.5,36,52.10,934,210.56
2023-11,164,6031.61,392,1062.75,2,4.74,919,3235.71,0,0.00,271,207.80,0.2,36,50.72,941,211.74
2023-12,163,6060.11,392,1042.91,2,4.74,922,3239.80,0,0.00,268,208.81,0.1,34,50.03,939,211.76
