RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,265,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,1013,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,378,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,572,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,48,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,175,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,80,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,200,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,345,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,229,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,588,,387170000G,經濟發展局,2019/7/19 下午 04:52:48,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,201,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,59233,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,54380,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,24662,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a010,天然氣事業裝置情形-本月累計裝置情況-裝錶通氣戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,47063,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a010,天然氣事業裝置情形-本月累計裝置情況-裝錶通氣戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,19293,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,23786,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,118844,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,105190,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a010,天然氣事業裝置情形-本月累計裝置情況-裝錶通氣戶數(單位:戶),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,88884,,387170000G,經濟發展局,2019/7/19 下午 04:52:49,2019/7/22 下午 03:45:10
