年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10703,東區,0,0,0,0
10703,南區,10,1427.59,0,0
10703,北區,4,835.3,0,0
10703,安南區,78,22506.19,56,3160
10703,安平區,11,3131,369,50224.49
10703,中西區,0,0,13,5238.99
10703,新營區,12,3513.46,0,0
10703,鹽水區,0,0,0,0
10703,柳營區,0,0,0,0
10703,白河區,0,0,0,0
10703,後壁區,0,0,0,0
10703,東山區,0,0,0,0
10703,麻豆區,0,0,0,0
10703,下營區,0,0,0,0
10703,六甲區,5,3812.03,0,0
10703,官田區,0,0,0,0
10703,大內區,0,0,0,0
10703,佳里區,17,9698.89,0,0
10703,西港區,30,4331.18,0,0
10703,七股區,0,0,0,0
10703,將軍區,0,0,0,0
10703,北門區,0,0,0,0
10703,學甲區,0,0,0,0
10703,新化區,0,0,0,0
10703,善化區,4,745.28,0,0
10703,新市區,2,405.8,0,0
10703,安定區,3,416.01,0,0
10703,山上區,0,0,0,0
10703,左鎮區,0,0,0,0
10703,仁德區,25,10229.25,0,0
10703,歸仁區,14,2572.04,0,0
10703,關廟區,0,0,0,0
10703,龍崎區,0,0,0,0
10703,玉井區,0,0,0,0
10703,楠西區,14,2255.43,0,0
10703,南化區,0,0,0,0
10703,永康區,109,36424.64,380,27121.68
