市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/01,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/01,瓜仔雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/01,紅小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/01,肉末青江
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/01,餛飩湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/01,高麗菜捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/02,夏威夷炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/02,紅燒獅子頭
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/02,綠豆湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/02,雙色花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/03,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/03,義式雞翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/03,茂谷柑
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/03,鐵板銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/03,麻婆豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/03,黃帝豆排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/04,木耳筍絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/04,炒甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/04,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/04,玉米濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/04,蘿蔔滷肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/07,煮絲瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/07,白菜粉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/07,筍絲蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/07,粽子
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/07,紅豆麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/08,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/08,玉米炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/08,蒜末空心菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/08,蓮子雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/08,薑汁燒肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/08,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/09,墨西哥麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/09,薑絲高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/09,豆乳翅小腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/09,鹹蛋瘦肉粥
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/10,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/10,咖哩豬
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/10,小玉西瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/10,榨菜肉絲湯
