區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,5,6,150.9,5,640.91
左營區,6,7,191.11,5,552.65
楠梓區,7,9,"1,067.72",6,605.14
三民區,6,7,167.61,4,345.18
新興區,4,6,107.34,2,106.84
苓雅區,3,6,74.78,3,183.6
前鎮區,4,5,120.54,4,339.23
小港區,7,10,900.46,5,811.1
鳳山區,5,6,241.75,2,204.16
林園區,3,7,727.55,1,136.28
大寮區,2,2,"7,001.94",0,0
大樹區,5,6,"2,133.51",1,172.16
大社區,2,2,59.07,2,218.51
仁武區,2,3,113.47,1,"2,133.94"
鳥松區,2,3,574.99,2,309.51
岡山區,3,9,"3,933.63",0,0
橋頭區,1,1,152,0,0
燕巢區,2,3,"1,987.30",0,0
田寮區,2,3,"2,661.71",0,0
路竹區,3,5,557.97,0,0
湖內區,4,4,702.37,2,401.72
茄萣區,2,2,183.89,0,0
永安區,1,1,760.63,0,0
彌陀區,2,14,496.54,0,0
梓官區,4,5,"1,036.87",0,0
旗山區,1,1,131,0,0
六龜區,1,2,273.67,0,0
甲仙區,1,1,62.25,1,89.04
杉林區,3,3,"5,297.31",0,0
內門區,1,2,"3,700",0,0
那瑪夏區,1,1,"1,140",0,0
總計,95,142,"36,709.88",46,"7,249.97"
