稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090601,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,11,0.50,,,,,,,,,,,,,,,,0.61,7.8
1090601,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,12,0.20,,,,,,,,,,,,,,,,0.48,7.8
1090601,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,9,0.40,,,,,,,,,,,,,,,,0.80,7.8
1090601,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,12,0.45,,,,,,,,,,,,,,,,0.64,7.8
1090601,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,13,0.80,,,,,,,,,,,,,,,,0.79,7.8
1090601,台南區,烏山頭淨水場,將軍區,忠嘉里忠興186-25號,<1,10,0.30,,,,,,,,,,,,,,,,0.64,7.8
1090601,台南區,烏山頭淨水場,學甲區,和平路250號,<1,10,0.60,,,,,,,,,,,,,,,,0.60,7.8
1090601,台南區,烏山頭淨水場,佳里區,建南里中山路21號,<1,15,0.40,,,,,,,,,,,,,,,,0.53,7.8
1090601,台南區,潭頂淨水場,中西區,金華路4段17號,<1,9,0.30,,,,,,,,,,,,,,,,0.46,7.9
1090601,台南區,潭頂淨水場,北區,公園路796號,<1,9,0.40,,,,,,,,,,,,,,,,0.49,7.8
1090601,台南區,潭頂淨水場,北區,西門路3段43號,<1,7,0.45,,,,,,,,,,,,,,,,0.40,7.8
1090601,台南區,潭頂淨水場,北區,西門路4段295號,<1,14,0.30,,,,,,,,,,,,,,,,0.52,7.8
1090601,台南區,潭頂淨水場,北區,長榮路4段110號,<1,13,0.35,,,,,,,,,,,,,,,,0.48,7.8
1090601,台南區,潭頂淨水場,北區,開元路67號,<1,11,0.40,,,,,,,,,,,,,,,,0.52,7.9
1090602,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,12,0.30,,,,,,,,,,,,,,,,0.38,7.8
1090602,台南區,潭頂淨水場,安南區,安中路2段316號,<1,11,0.40,,,,,,,,,,,,,,,,0.42,7.8
1090602,台南區,潭頂淨水場,安南區,安中路6段225號,<1,9,0.30,,,,,,,,,,,,,,,,0.29,7.8
1090602,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,9,0.45,,,,,,,,,,,,,,,,0.40,7.7
1090602,台南區,潭頂淨水場,安南區,安通路5段499號,<1,12,0.35,,,,,,,,,,,,,,,,0.44,7.8
1090602,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,16,0.90,<5,0.009,ND,ND,ND,ND,0.62,0.042,ND,0.012,0.018,19.6,ND,166,0.087,0.30,7.8
1090602,台南區,南化淨水場,關廟區,中山路二段145號,<1,14,0.50,<5,0.007,ND,ND,ND,ND,0.53,0.034,ND,0.011,0.024,15.4,0.08,155,0.068,0.42,7.6
1090602,台南區,南化淨水場,歸仁區,中山路二段6號,<1,7,0.50,,,,,,,,,,,,,,,,0.33,7.8
1090602,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,15,0.45,,,,,,,,,,,,,,,,0.39,7.9
1090602,台南區,南化淨水場,歸仁區,中正北路三段158號,<1,11,0.55,,,,,,,,,,,,,,,,0.34,7.8
1090602,台南區,南化淨水場,歸仁區,西埔一街116號,<1,8,0.50,,,,,,,,,,,,,,,,0.38,7.9
1090602,台南區,潭頂淨水場,永康區,大橋二街137號,<1,11,0.55,,,,,,,,,,,,,,,,0.51,7.8
1090602,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,9,0.60,,,,,,,,,,,,,,,,0.58,7.8
1090602,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,11,0.60,,,,,,,,,,,,,,,,0.69,7.8
1090602,台南區,南化淨水場,歸仁區,中正北路一段74號,<1,12,1.1,,,,,,,,,,,,,,,,0.43,7.8
1090608,台南區,潭頂淨水場,南區,永成路3段529號,<1,11,0.30,,,,,,,,,,,,,,,,0.45,7.8
1090608,台南區,潭頂淨水場,南區,明興路977號,<1,13,0.50,,,,,,,,,,,,,,,,0.33,7.8
1090608,台南區,潭頂淨水場,南區,金華路1段190號,<1,11,0.45,,,,,,,,,,,,,,,,0.26,7.7
1090608,台南區,潭頂淨水場,南區,健康路2段284號,<1,8,0.35,,,,,,,,,,,,,,,,0.37,7.8
1090608,台南區,潭頂淨水場,南區,新信路1號,<1,11,0.45,,,,,,,,,,,,,,,,0.25,7.6
1090608,台南區,潭頂淨水場,南區,新興路273號,<1,9,0.30,,,,,,,,,,,,,,,,0.40,7.7
1090609,台南區,潭頂淨水場,東區,東門路1段215號,<1,13,0.35,,,,,,,,,,,,,,,,0.48,7.8
