期間,合計-計-原始值,合計-計-年增率,合計-購置不動產-原始值,合計-購置不動產-年增率,合計-購置動產-原始值,合計-購置動產-年增率,合計-企業投資-原始值,合計-企業投資-年增率,合計-週轉金-原始值,合計-週轉金-年增率,公民營企業-小計-計-原始值,公民營企業-小計-計-年增率,公民營企業-小計-購置不動產-原始值,公民營企業-小計-購置不動產-年增率,公民營企業-小計-購置動產-原始值,公民營企業-小計-購置動產-年增率,公民營企業-小計-企業投資-原始值,公民營企業-小計-企業投資-年增率,公民營企業-小計-週轉金-原始值,公民營企業-小計-週轉金-年增率,公民營企業-農林漁牧業-計-原始值,公民營企業-農林漁牧業-計-年增率,公民營企業-農林漁牧業-購置不動產-原始值,公民營企業-農林漁牧業-購置不動產-年增率,公民營企業-農林漁牧業-購置動產-原始值,公民營企業-農林漁牧業-購置動產-年增率,公民營企業-農林漁牧業-企業投資-原始值,公民營企業-農林漁牧業-企業投資-年增率,公民營企業-農林漁牧業-週轉金-原始值,公民營企業-農林漁牧業-週轉金-年增率,公民營企業-礦業及土石採取業-計-原始值,公民營企業-礦業及土石採取業-計-年增率,公民營企業-礦業及土石採取業-購置不動產-原始值,公民營企業-礦業及土石採取業-購置不動產-年增率,公民營企業-礦業及土石採取業-購置動產-原始值,公民營企業-礦業及土石採取業-購置動產-年增率,公民營企業-礦業及土石採取業-企業投資-原始值,公民營企業-礦業及土石採取業-企業投資-年增率,公民營企業-礦業及土石採取業-週轉金-原始值,公民營企業-礦業及土石採取業-週轉金-年增率,公民營企業-製造業-計-原始值,公民營企業-製造業-計-年增率,公民營企業-製造業-購置不動產-原始值,公民營企業-製造業-購置不動產-年增率,公民營企業-製造業-購置動產-原始值,公民營企業-製造業-購置動產-年增率,公民營企業-製造業-企業投資-原始值,公民營企業-製造業-企業投資-年增率,公民營企業-製造業-週轉金-原始值,公民營企業-製造業-週轉金-年增率,公民營企業-水電燃氣及污染整治業-計-原始值,公民營企業-水電燃氣及污染整治業-計-年增率,公民營企業-水電燃氣及污染整治業-購置不動產-原始值,公民營企業-水電燃氣及污染整治業-購置不動產-年增率,公民營企業-水電燃氣及污染整治業-購置動產-原始值,公民營企業-水電燃氣及污染整治業-購置動產-年增率,公民營企業-水電燃氣及污染整治業-企業投資-原始值,公民營企業-水電燃氣及污染整治業-企業投資-年增率,公民營企業-水電燃氣及污染整治業-週轉金-原始值,公民營企業-水電燃氣及污染整治業-週轉金-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-計-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-計-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置不動產-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置不動產-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置動產-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置動產-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-企業投資-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-企業投資-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-週轉金-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-週轉金-年增率,公民營企業-營造業-計-原始值,公民營企業-營造業-計-年增率,公民營企業-營造業-購置不動產-原始值,公民營企業-營造業-購置不動產-年增率,公民營企業-營造業-購置動產-原始值,公民營企業-營造業-購置動產-年增率,公民營企業-營造業-企業投資-原始值,公民營企業-營造業-企業投資-年增率,公民營企業-營造業-週轉金-原始值,公民營企業-營造業-週轉金-年增率,公民營企業-批發及零售業-計-原始值,公民營企業-批發及零售業-計-年增率,公民營企業-批發及零售業-購置不動產-原始值,公民營企業-批發及零售業-購置不動產-年增率,公民營企業-批發及零售業-購置動產-原始值,公民營企業-批發及零售業-購置動產-年增率,公民營企業-批發及零售業-企業投資-原始值,公民營企業-批發及零售業-企業投資-年增率,公民營企業-批發及零售業-週轉金-原始值,公民營企業-批發及零售業-週轉金-年增率,公民營企業-運輸及倉儲業-計-原始值,公民營企業-運輸及倉儲業-計-年增率,公民營企業-運輸及倉儲業-購置不動產-原始值,公民營企業-運輸及倉儲業-購置不動產-年增率,公民營企業-運輸及倉儲業-購置動產-原始值,公民營企業-運輸及倉儲業-購置動產-年增率,公民營企業-運輸及倉儲業-企業投資-原始值,公民營企業-運輸及倉儲業-企業投資-年增率,公民營企業-運輸及倉儲業-週轉金-原始值,公民營企業-運輸及倉儲業-週轉金-年增率,公民營企業-住宿及餐飲業-計-原始值,公民營企業-住宿及餐飲業-計-年增率,公民營企業-住宿及餐飲業-購置不動產-原始值,公民營企業-住宿及餐飲業-購置不動產-年增率,公民營企業-住宿及餐飲業-購置動產-原始值,公民營企業-住宿及餐飲業-購置動產-年增率,公民營企業-住宿及餐飲業-企業投資-原始值,公民營企業-住宿及餐飲業-企業投資-年增率,公民營企業-住宿及餐飲業-週轉金-原始值,公民營企業-住宿及餐飲業-週轉金-年增率,公民營企業-資訊及通訊傳播業-計-原始值,公民營企業-資訊及通訊傳播業-計-年增率,公民營企業-資訊及通訊傳播業-購置不動產-原始值,公民營企業-資訊及通訊傳播業-購置不動產-年增率,公民營企業-資訊及通訊傳播業-購置動產-原始值,公民營企業-資訊及通訊傳播業-購置動產-年增率,公民營企業-資訊及通訊傳播業-企業投資-原始值,公民營企業-資訊及通訊傳播業-企業投資-年增率,公民營企業-資訊及通訊傳播業-週轉金-原始值,公民營企業-資訊及通訊傳播業-週轉金-年增率,公民營企業-金融及保險業-計-原始值,公民營企業-金融及保險業-計-年增率,公民營企業-金融及保險業-購置不動產-原始值,公民營企業-金融及保險業-購置不動產-年增率,公民營企業-金融及保險業-購置動產-原始值,公民營企業-金融及保險業-購置動產-年增率,公民營企業-金融及保險業-企業投資-原始值,公民營企業-金融及保險業-企業投資-年增率,公民營企業-金融及保險業-週轉金-原始值,公民營企業-金融及保險業-週轉金-年增率,公民營企業-不動產業-計-原始值,公民營企業-不動產業-計-年增率,公民營企業-不動產業-購置不動產-原始值,公民營企業-不動產業-購置不動產-年增率,公民營企業-不動產業-購置動產-原始值,公民營企業-不動產業-購置動產-年增率,公民營企業-不動產業-企業投資-原始值,公民營企業-不動產業-企業投資-年增率,公民營企業-不動產業-週轉金-原始值,公民營企業-不動產業-週轉金-年增率,公民營企業-服務業-計-原始值,公民營企業-服務業-計-年增率,公民營企業-服務業-購置不動產-原始值,公民營企業-服務業-購置不動產-年增率,公民營企業-服務業-購置動產-原始值,公民營企業-服務業-購置動產-年增率,公民營企業-服務業-企業投資-原始值,公民營企業-服務業-企業投資-年增率,公民營企業-服務業-週轉金-原始值,公民營企業-服務業-週轉金-年增率,政府機關-計-原始值,政府機關-計-年增率,政府機關-購置不動產-原始值,政府機關-購置不動產-年增率,政府機關-購置動產-原始值,政府機關-購置動產-年增率,政府機關-企業投資-原始值,政府機關-企業投資-年增率,政府機關-週轉金-原始值,政府機關-週轉金-年增率,社會保險退休基金及非營利團體-計-原始值,社會保險退休基金及非營利團體-計-年增率,社會保險退休基金及非營利團體-購置不動產-原始值,社會保險退休基金及非營利團體-購置不動產-年增率,社會保險退休基金及非營利團體-購置動產-原始值,社會保險退休基金及非營利團體-購置動產-年增率,社會保險退休基金及非營利團體-企業投資-原始值,社會保險退休基金及非營利團體-企業投資-年增率,社會保險退休基金及非營利團體-週轉金-原始值,社會保險退休基金及非營利團體-週轉金-年增率,個人-計-原始值,個人-計-年增率,個人-購置不動產-原始值,個人-購置不動產-年增率,個人-購置動產-原始值,個人-購置動產-年增率,個人-企業投資-原始值,個人-企業投資-年增率,個人-週轉金-原始值,個人-週轉金-年增率
1997,11003565,-,4069520,-,814781,-,277618,-,5841646,-,4786865,-,751277,-,473295,-,195618,-,3366675,-,46828,-,8764,-,3292,-,2035,-,32737,-,18374,-,1982,-,2797,-,1158,-,12437,-,2112413,-,248161,-,327208,-,63436,-,1473608,-,194895,-,43119,-,36939,-,43605,-,71232,-,-,-,-,-,-,-,-,-,-,-,513127,-,115409,-,7326,-,19146,-,371246,-,862299,-,121566,-,34286,-,13092,-,693355,-,195406,-,17040,-,40747,-,7959,-,129660,-,28021,-,6618,-,1321,-,3539,-,16543,-,-,-,-,-,-,-,-,-,-,-,172178,-,4769,-,3068,-,4704,-,159637,-,289650,-,101651,-,2284,-,14351,-,171364,-,353674,-,82198,-,14027,-,22593,-,234856,-,1394001,-,405163,-,263250,-,2885,-,722703,-,40206,-,11550,-,4005,-,1174,-,23477,-,4782493,-,2901530,-,74231,-,77941,-,1728791,-
1998,11795818,-,4305098,-,913281,-,304342,-,6273097,-,5144643,-,817404,-,532118,-,224081,-,3571040,-,50121,-,8222,-,2826,-,1959,-,37114,-,16478,-,2340,-,2285,-,897,-,10956,-,2194150,-,276600,-,373109,-,75202,-,1469239,-,201790,-,33615,-,45662,-,52133,-,70380,-,-,-,-,-,-,-,-,-,-,-,580975,-,119320,-,7324,-,19498,-,434833,-,853897,-,132356,-,31047,-,20525,-,669969,-,192587,-,18037,-,44715,-,8573,-,121262,-,33979,-,8948,-,1322,-,3310,-,20399,-,-,-,-,-,-,-,-,-,-,-,268553,-,7395,-,3081,-,4428,-,253649,-,347077,-,117801,-,1157,-,15552,-,212567,-,405036,-,92770,-,19590,-,22004,-,270672,-,1538789,-,421716,-,294762,-,1942,-,820369,-,46463,-,13567,-,3411,-,1022,-,28463,-,5065923,-,3052411,-,82990,-,77297,-,1853225,-
1999,12537233,6.28541,4481166,4.08976,958177,4.91590,292884,-3.76484,6805006,8.47921,5572492,8.31640,855395,4.64776,583595,9.67398,216786,-3.25552,3916716,9.67998,46321,-7.58165,8075,-1.78789,2550,-9.76645,1857,-5.20674,33839,-8.82416,17454,5.92305,2718,16.15385,1525,-33.26039,1286,43.36678,11925,8.84447,2427380,10.62963,311448,12.59870,416757,11.69846,75363,0.21409,1623812,10.52062,190370,-5.65935,30037,-10.64406,40820,-10.60400,50966,-2.23851,68547,-2.60443,-,-,-,-,-,-,-,-,-,-,541528,-6.78979,101866,-14.62789,7370,0.62807,15240,-21.83814,417052,-4.08916,883235,3.43578,132829,0.35737,31838,2.54775,20532,0.03410,698036,4.18930,234342,21.68111,21364,18.44542,54528,21.94566,7017,-18.15001,151433,24.88084,32547,-4.21437,9061,1.26285,1058,-19.96974,2399,-27.52266,20029,-1.81381,-,-,-,-,-,-,-,-,-,-,340747,26.88259,10633,43.78634,2040,-33.78773,6529,47.44806,321545,26.76770,404101,16.42978,132313,12.31908,1157,-,13703,-11.88915,256928,20.86918,454467,12.20410,95051,2.45877,23952,22.26646,21894,-0.49991,313570,15.84870,1724514,12.06956,433369,2.76323,283715,-3.74777,2943,51.54480,1004487,22.44332,50312,8.28401,15470,14.02668,3250,-4.72002,968,-5.28376,30624,7.59231,5189915,2.44757,3176932,4.07943,87617,5.57537,72187,-6.61086,1853179,-0.00248
2000,13295437,6.04762,4699845,4.87996,1020337,6.48732,287408,-1.86968,7287847,7.09538,5797162,4.03177,889378,3.97278,641155,9.86300,220967,1.92863,4045662,3.29220,30663,-33.80324,3355,-58.45201,2248,-11.84314,1597,-14.00108,23463,-30.66284,16929,-3.00791,2080,-23.47314,1222,-19.86885,2179,69.44012,11448,-4.00000,2691477,10.87992,345516,10.93858,459781,10.32352,80651,7.01671,1805529,11.19077,210235,10.43494,32108,6.89483,51781,26.85203,50856,-0.21583,75490,10.12882,-,-,-,-,-,-,-,-,-,-,481340,-11.11448,79045,-22.40296,6894,-6.45862,12144,-20.31496,383257,-8.10331,876981,-0.70808,132392,-0.32899,29519,-7.28375,16541,-19.43795,698529,0.07063,309096,31.89953,23352,9.30537,56392,3.41843,14127,101.32535,215225,42.12556,36317,11.58325,10453,15.36254,627,-40.73724,3692,53.89746,21545,7.56902,-,-,-,-,-,-,-,-,-,-,253730,-25.53713,12051,13.33584,2995,46.81373,5298,-18.85434,233386,-27.41731,441516,9.25882,149102,12.68885,1462,26.36128,10351,-24.46180,280601,9.21387,448878,-1.22979,99924,5.12672,28234,17.87742,23531,7.47693,297189,-5.22403,2061111,19.51837,464238,7.12303,278397,-1.87442,3594,22.12029,1314882,30.90085,59531,18.32366,19493,26.00517,2756,-15.20000,821,-15.18595,36461,19.06021,5377633,3.61698,3326736,4.71537,98029,11.88354,62026,-14.07594,1890842,2.03235
2001,13094597,-1.51059,4519942,-3.82785,987686,-3.20002,268133,-6.70649,7318836,0.42521,5617826,-3.09351,809400,-8.99258,632681,-1.32168,205846,-6.84310,3969899,-1.87270,17413,-43.21169,1495,-55.43964,2076,-7.65125,687,-56.98184,13155,-43.93300,7885,-53.42312,836,-59.80769,1091,-10.72013,301,-86.18632,5657,-50.58526,2613982,-2.87927,348284,0.80112,430137,-6.44742,75275,-6.66576,1760286,-2.50580,220485,4.87550,30477,-5.07973,73528,41.99803,41717,-17.97035,74763,-0.96304,-,-,-,-,-,-,-,-,-,-,385253,-19.96240,57815,-26.85812,6314,-8.41311,10661,-12.21179,310463,-18.99352,769264,-12.28271,116165,-12.25678,27380,-7.24618,15773,-4.64301,609946,-12.68136,307405,-0.54708,20967,-10.21326,49290,-12.59398,16049,13.60515,221099,2.72924,69126,90.34061,22751,117.65044,2504,299.36204,6247,69.20368,37624,74.62984,-,-,-,-,-,-,-,-,-,-,447850,76.50652,8630,-28.38769,5913,97.42905,13067,146.64024,420240,80.06221,450914,2.12858,139770,-6.25880,2155,47.40082,12306,18.88706,296683,5.73127,328249,-26.87345,62210,-37.74268,32293,14.37628,13763,-41.51120,219983,-25.97875,2132691,3.47288,426745,-8.07625,253807,-8.83271,3334,-7.23428,1448805,10.18517,73188,22.94099,26208,34.44826,2869,4.10015,871,6.09013,43240,18.59247,5270892,-1.98491,3257589,-2.07852,98329,0.30603,58082,-6.35862,1856892,-1.79550
2002,12872922,-1.69287,4375466,-3.19641,916694,-7.18771,258046,-3.76194,7322716,0.05301,5526929,-1.61801,742434,-8.27354,603860,-4.55538,213136,3.54148,3967499,-0.06045,17859,2.56130,1233,-17.52508,2062,-0.67437,660,-3.93013,13904,5.69365,6838,-13.27838,793,-5.14354,571,-47.66269,281,-6.64452,5193,-8.20223,2544716,-2.64983,328753,-5.60778,389560,-9.43351,71618,-4.85819,1754785,-0.31251,236403,7.21954,34576,13.44949,87954,19.61974,32899,-21.13767,80974,8.30759,-,-,-,-,-,-,-,-,-,-,354248,-8.04796,46101,-20.26118,5561,-11.92588,9397,-11.85630,293189,-5.56395,748014,-2.76238,107352,-7.58662,23944,-12.54931,15915,0.90027,600803,-1.49899,398510,29.63680,34633,65.17861,59810,21.34307,37699,134.89937,266368,20.47454,62833,-9.10367,15513,-31.81399,1940,-22.52396,5267,-15.68753,40113,6.61546,-,-,-,-,-,-,-,-,-,-,473216,5.66395,6773,-21.51796,6555,10.85743,15764,20.63978,444124,5.68342,373520,-17.16381,112140,-19.76819,2162,0.32483,10295,-16.34162,248923,-16.09799,310772,-5.32431,54567,-12.28581,23741,-26.48252,13341,-3.06619,219123,-0.39094,1932859,-9.36995,284116,-33.42254,205218,-19.14407,979,-70.63587,1442546,-0.43201,114021,55.79193,25482,-2.77015,2659,-7.31962,650,-25.37313,85230,97.10916,5299113,0.53541,3323434,2.02128,104957,6.74064,43281,-25.48294,1827441,-1.58604
2003,13504740,4.90812,4546739,3.91439,893398,-2.54131,229577,-11.03253,7835026,6.99617,5614506,1.58455,733294,-1.23109,578694,-4.16752,201674,-5.37779,4100844,3.36093,19736,10.51011,1341,8.75912,3921,90.15519,501,-24.09091,13973,0.49626,6777,-0.89207,575,-27.49054,335,-41.33100,253,-9.96441,5614,8.10707,2533431,-0.44347,315842,-3.92726,351999,-9.64190,63320,-11.58647,1802270,2.70603,235018,-0.58586,34049,-1.52418,100176,13.89590,28468,-13.46849,72325,-10.68121,-,-,-,-,-,-,-,-,-,-,345856,-2.36896,43849,-4.88493,4577,-17.69466,8885,-5.44855,288545,-1.58396,809932,8.27765,110521,2.95197,23585,-1.49933,11636,-26.88658,664190,10.55038,432907,8.63140,44567,28.68363,61076,2.11670,54010,43.26640,273254,2.58515,61240,-2.53529,20610,32.85631,1634,-15.77320,5829,10.67021,33167,-17.31608,-,-,-,-,-,-,-,-,-,-,501102,5.89287,6177,-8.79965,8402,28.17696,11288,-28.39381,475235,7.00503,343294,-8.09220,102817,-8.31371,998,-53.83904,7592,-26.25546,231887,-6.84388,325213,4.64682,52946,-2.97066,21991,-7.37121,9892,-25.85263,240384,9.70277,1944921,0.62405,237809,-16.29862,180498,-12.04573,869,-11.23596,1525745,5.76751,119539,4.83946,23730,-6.87544,2267,-14.74238,583,-10.30769,92959,9.06840,5825774,9.93866,3551906,6.87458,131939,25.70767,26451,-38.88542,2115478,15.76177
2004,14862514,10.05406,5068830,11.48276,1021654,14.35598,252712,10.07723,8519318,8.73376,6000523,6.87535,770905,5.12905,649903,12.30512,230342,14.21502,4349373,6.06044,19377,-1.81901,1381,2.98285,1968,-49.80872,874,74.45110,15154,8.45201,6790,0.19183,682,18.60870,195,-41.79104,217,-14.22925,5696,1.46063,2710121,6.97434,306080,-3.09079,401392,14.03214,61214,-3.32596,1941435,7.72165,269855,14.82312,24091,-29.24609,91611,-8.54995,20734,-27.16735,133419,84.47148,-,-,-,-,-,-,-,-,-,-,389646,12.66134,63644,45.14356,4147,-9.39480,10062,13.24705,311793,8.05698,882507,8.96063,113551,2.74156,28767,21.97159,10477,-9.96047,729712,9.86495,513170,18.54047,54421,22.11053,81921,34.12961,84566,56.57471,292262,6.95617,62714,2.40692,20729,0.57739,1693,3.61077,6241,7.06811,34051,2.66530,-,-,-,-,-,-,-,-,-,-,435876,-13.01651,6845,10.81431,12411,47.71483,12814,13.51878,403806,-15.03025,372239,8.43155,125762,22.31635,1101,10.32064,11894,56.66491,233482,0.68784,338228,4.00199,53719,1.45998,24697,12.30503,11249,13.71816,248563,3.40247,1917414,-1.41430,159666,-32.85956,155385,-13.91317,739,-14.95972,1601624,4.97324,138988,16.27000,17558,-26.00927,3714,63.82885,416,-28.64494,117300,26.18466,6805589,16.81862,4120701,16.01380,212652,61.17448,21215,-19.79509,2451021,15.86133
2005,16098378,8.31531,5728363,13.01154,1009279,-1.21127,307982,21.87075,9052754,6.26149,6590616,9.83403,886229,14.95956,713823,9.83531,283092,22.90073,4707472,8.23335,20620,6.41482,1568,13.54091,1605,-18.44512,945,8.12357,16502,8.89534,6694,-1.41384,645,-5.42522,296,51.79487,185,-14.74654,5568,-2.24719,2911533,7.43185,317900,3.86174,427923,6.60975,83633,36.62397,2082077,7.24423,346171,28.28037,20828,-13.54448,128484,40.24953,17714,-14.56545,179145,34.27248,-,-,-,-,-,-,-,-,-,-,407429,4.56389,71565,12.44579,4558,9.91078,10325,2.61379,320981,2.94683,930152,5.39882,122370,7.76655,26484,-7.93618,12862,22.76415,768436,5.30675,560134,9.15174,57308,5.30494,91381,11.54771,112956,33.57141,298489,2.13062,70515,12.43901,24541,18.38970,2395,41.46486,6573,5.31966,37006,8.67816,-,-,-,-,-,-,-,-,-,-,535357,22.82323,9119,33.22133,13272,6.93739,13267,3.53520,499699,23.74729,446559,19.96567,200339,59.30011,1556,41.32607,15353,29.08189,229311,-1.78643,355452,5.09242,60046,11.77796,15869,-35.74523,9279,-17.51267,270258,8.72817,1782204,-7.05169,141395,-11.44326,78832,-49.26666,2750,272.12449,1559227,-2.64713,129510,-6.81929,12601,-28.23214,3092,-16.74744,1133,172.35577,112684,-3.93521,7596048,11.61485,4688138,13.77040,213532,0.41382,21007,-0.98044,2673371,9.07173
2006,16501113,2.50171,6357278,10.97897,921006,-8.74614,342854,11.32274,8879975,-1.90858,7037052,6.77381,1020333,15.13198,759743,6.43297,306172,8.15283,4950804,5.16906,18903,-8.32687,2052,30.86735,1314,-18.13084,523,-44.65608,15014,-9.01709,7819,16.80610,1093,69.45736,304,2.70270,99,-46.48649,6323,13.55963,3113906,6.95074,361489,13.71154,438977,2.58318,83119,-0.61459,2230321,7.12001,366769,5.95024,20283,-2.61667,133565,3.95458,14498,-18.15513,198423,10.76112,-,-,-,-,-,-,-,-,-,-,391174,-3.98965,63282,-11.57409,3725,-18.27556,6455,-37.48184,317712,-1.01844,948961,2.02214,127396,4.10722,26710,0.85335,14859,15.52636,779996,1.50435,654426,16.83383,72559,26.61234,115983,26.92245,121971,7.98098,343913,15.21798,75206,6.65249,24458,-0.33821,2667,11.35699,5224,-20.52335,42857,15.81095,-,-,-,-,-,-,-,-,-,-,486517,-9.12288,10713,17.47999,13013,-1.95148,21856,64.73958,440935,-11.75988,558911,25.15950,272619,36.07885,4080,162.21080,15976,4.05784,266236,16.10259,414460,16.60083,64389,7.23279,19405,22.28244,21592,132.69749,309074,14.36257,1592717,-10.63217,133670,-5.46342,2066,-97.37924,11790,328.72727,1445191,-7.31362,124931,-3.53563,13620,8.08666,2548,-17.59379,3004,165.13680,105759,-6.14550,7746413,1.97952,5189655,10.69757,156649,-26.63910,21888,4.19384,2378221,-11.04037
