年度,鄉鎮市區別,徵收筆數,國防事業面積,交通事業面積,公用事業面積,水利事業面積,公共衛生及環境保護事業面積,政府機關地方自治機關及其他公共建築面積,教育學術及文化事業面積,社會福利事業面積,國營事業面積,其他面積,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
103,東區,22,0,0.08567,0,0,0,0,0,0,0,0,28984169,1366799,0,0,0
103,南區,9,0,0.041112,0,0,0,0,0,0,0,0.001214,15382819,516491,0,0,0
103,中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,北區,15,0,0.007782,0,0,0,0,0,0,0,0.003342,4189413,463689,0,0,0
103,安南區,42,0,0.103969,0,0,0,0,0,0,0,0.054947,31792594,11098782,0,0,0
103,安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,新營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,柳營區,11,0,0.055843,0,0.0148,0,0,0,0,0,0,830236,0,0,0,0
103,後壁區,1,0,0,0,0.0107,0,0,0,0,0,0,38520,0,0,0,0
103,東山區,17,0,0,0,1.495727,0,0,0,0,0,0,5906314,259241,0,0,0
103,麻豆區,2,0,0,0,0.0407,0,0,0,0,0,0,569800,7399,0,0,0
103,下營區,1,0,0.00443,0,0,0,0,0,0,0,0,606875,477668,0,0,0
103,六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,西港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,北門區,1,0,0,0,0,0,0,0,0,0,0.341254,1433265,0,0,0,0
103,新化區,27,0,0.354167,0,0,0,0,0,0,0,0,20826865,254112,0,0,0
103,善化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,新市區,11,0,0,0,2.7441,0,0,0,0,0,0,34157940,452544,0,0,0
103,安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,南化區,2,0,0.0032,0,0,0,0,0,0,0,0,35200,0,0,0,0
103,左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,仁德區,26,0,0.059121,0,0.063641,0,0,0,0,0,0,12553039,165525,0,0,0
103,歸仁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,關廟區,46,0,0,0,4.8568,0,0,0,0,0,0,86607497,259241,0,0,0
103,龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,永康區,8,0,0.021195,0,0,0,0,0,0,0,0,6713207,0,0,0,0
