Approach,BasinName,Date,Family,LocationByTWD97_X,LocationByTWD97_Y,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName
,磺溪,2013/4/6 上午 12:00:00,鷹科,308683,2785791,1,鸛形目,,101000,磺溪,1010000001,上磺溪橋,380100,Accipiter trivirgatus,鳳頭蒼鷹
,磺溪,2013/4/6 上午 12:00:00,鷹科,308683,2785791,1,鸛形目,,101000,磺溪,1010000001,上磺溪橋,380101,Accipiter virgatus,松雀鷹
,磺溪,2013/4/6 上午 12:00:00,鷹科,308683,2785791,4,鸛形目,,101000,磺溪,1010000001,上磺溪橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,磺溪,2013/4/6 上午 12:00:00,鷺科,308683,2785791,18,鸛形目,,101000,磺溪,1010000001,上磺溪橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
,磺溪,2013/4/6 上午 12:00:00,鷺科,308683,2785791,17,鸛形目,,101000,磺溪,1010000001,上磺溪橋,380129,Egretta garzetta,小白鷺
,磺溪,2013/4/6 上午 12:00:00,鷺科,308683,2785791,20,鸛形目,,101000,磺溪,1010000001,上磺溪橋,380137,Nycticorax nycticorax,夜鷺
,磺溪,2013/4/6 上午 12:00:00,鳩鴿科,308683,2785791,13,鴿形目,,101000,磺溪,1010000001,上磺溪橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
,磺溪,2013/4/6 上午 12:00:00,鳩鴿科,308683,2785791,2,鴿形目,,101000,磺溪,1010000001,上磺溪橋,380267,Streptopelia orientalis,金背鳩
,磺溪,2013/4/6 上午 12:00:00,鳩鴿科,308683,2785791,11,鴿形目,,101000,磺溪,1010000001,上磺溪橋,380268,Streptopelia tranquebarica,紅鳩
,磺溪,2013/4/6 上午 12:00:00,秧雞科,308683,2785791,1,鶴形目,,101000,磺溪,1010000001,上磺溪橋,380299,Gallinula chloropus,紅冠水雞
