SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
1,02,1,營業活動之現金流量,90,,,,
2,03,0,繼續營業單位稅前淨利（淨損）,9001,691663339.01,515394000.00,176269339.01,34.20
3,03,0,稅前淨利（淨損）,9003,691663339.01,515394000.00,176269339.01,34.20
4,03,1,利息股利之調整,9004,-1226807579.21,-1215243000.00,-11564579.21,0.95
5,04,0,利息收入,900401,-1852847204.99,-1627133000.00,-225714204.99,13.87
6,04,0,股利收入,900402,-21248163.00,-18563000.00,-2685163.00,14.47
7,04,0,利息費用,900403,647287788.78,430453000.00,216834788.78,50.37
8,03,1,未計利息股利之稅前淨利（淨損）,9005,-535144240.20,-699849000.00,164704759.80,23.53
9,03,0,調整項目,9006,-8327275747.37,-4298953000.00,-4028322747.37,93.70
10,04,0,提列備抵呆帳及評價損益,900601,316865970.60,205208000.00,111657970.60,54.41
11,04,0,提存各項準備,900602,60727628.15,58758000.00,1969628.15,3.35
12,04,0,折舊及減損,900603,13960155.69,18082000.00,-4121844.31,22.80
13,04,0,攤銷,900604,14929052.99,13658000.00,1271052.99,9.31
14,04,0,外幣兌換損失（利益）,900606,1721551.37,-2000000.00,3721551.37,186.08
15,04,0,處理資產損失（利益）,900607,-83040258.65,142000.00,-83182258.65,58579.06
16,04,0,押匯貼現及放款淨減（淨增）,900613,-3535023128.42,-3517750000.00,-17273128.42,0.49
17,04,0,流動資產淨減（淨增）,900614,46891868.45,2101000.00,44790868.45,2131.88
18,04,0,存匯款淨增（淨減）,900616,-5073817000.00,-1079637000.00,-3994180000.00,369.96
19,04,0,流動負債淨增（淨減）,900617,-90491587.55,2485000.00,-92976587.55,3741.51
20,03,1,未計利息股利之現金流入（流出）,9007,-8862419987.57,-4998802000.00,-3863617987.57,77.29
21,03,0,收取利息,9008,1852011632.55,1621133000.00,230878632.55,14.24
22,03,0,支付利息,9010,-673041845.98,-429703000.00,-243338845.98,56.63
23,03,0,支付所得稅,9012,-37906674.00,-37880000.00,-26674.00,0.07
24,02,1,營業活動之淨現金流入（流出）,91,-7721356875.00,-3845252000.00,-3876104875.00,100.80
25,02,1,投資活動之現金流量,92,,,,
26,03,0,減少不動產、廠房及設備,9205,97572147.00,0,97572147.00,0
27,03,0,無形資產及其他資產淨減（淨增）,9208,-20429082.14,-24950000.00,4520917.86,18.12
28,03,0,收取股利,9210,21248163.00,18563000.00,2685163.00,14.47
29,03,0,增加不動產、廠房及設備,9215,-15645878.00,-18547000.00,2901122.00,15.64
30,02,1,投資活動之淨現金流入（流出）,93,82745349.86,-24934000.00,107679349.86,431.86
31,02,1,籌資活動之現金流量,94,,,,
32,03,0,短期債務淨增（淨減）,9401,3000000000.00,0,3000000000.00,0
33,03,0,金融債券淨增（淨減）,9403,3900000000.00,2700000000.00,1200000000.00,44.44
34,03,0,央行及同業融資淨增（淨減）,9404,-1211057237.60,-200000000.00,-1011057237.60,505.53
35,03,0,增加非流動金融負債,9406,1157155203.00,500000000.00,657155203.00,131.43
36,03,0,其他負債淨增（淨減）,9407,-45117783.06,2268000.00,-47385783.06,2089.32
37,03,0,增加資本、公積及填補虧損,9408,5000000000.00,5000000000.00,0,0
38,03,0,減少非流動金融負債,9411,-3700000000.00,-3700000000.00,0,0
39,03,0,發放現金股利,9414,-204412814.98,-200917000.00,-3495814.98,1.74
40,02,1,籌資活動之淨現金流入（流出）,95,7896567367.36,4101351000.00,3795216367.36,92.54
41,02,1,匯率影響數,96,-5781728.29,2000000.00,-7781728.29,389.09
42,02,1,現金及約當現金之淨增（淨減）,97,252174113.93,233165000.00,19009113.93,8.15
43,02,1,期初現金及約當現金,98,8077333601.60,7056952000.00,1020381601.60,14.46
44,02,1,期末現金及約當現金,99,8329507715.53,7290117000.00,1039390715.53,14.26
