市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,生產追溯-農產品,"=""B113055999"""
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",咖哩粉,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",味噌,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",柴魚片,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",粗鹽,,
基隆市,中正區,基隆市中正區中正國小,2018/02/21,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",鹽,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",牛蒡,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜仁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",碎菜蒲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",義式香料,,
基隆市,中正區,基隆市中正區中正國小,2018/02/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬腳丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,,
