園區,使用日期,場地,申請單位
虎頭山站,0109/05/02,遊戲區,黃培嘉
虎頭山站,0109/05/09,遊戲區,黃培嘉
虎頭山站,0109/05/10,遊戲區,謝永清
虎頭山站,0109/05/16,遊戲區,黃培嘉
虎頭山站,0109/05/23,遊戲區,黃培嘉
虎頭山站,0109/05/30,遊戲區,黃培嘉
虎頭山站,0109/05/03,經國梅園廣場,黃金榜
虎頭山站,0109/05/01,榕樹園區,潘穎文
虎頭山站,0109/05/02,榕樹園區,吳文進
虎頭山站,0109/05/03,榕樹園區,朱文益
虎頭山站,0109/05/09,榕樹園區,劉復國
虎頭山站,0109/05/10,榕樹園區,余遠培
虎頭山站,0109/05/16,榕樹園區,蔡政武
虎頭山站,0109/05/17,榕樹園區,劉復國
虎頭山站,0109/05/23,榕樹園區,吳文進
虎頭山站,0109/05/24,榕樹園區,余遠培
虎頭山站,0109/05/30,榕樹園區,蔡政武
虎頭山站,0109/05/31,榕樹園區,朱文益
大溪站,0109/05/01,表演廣場,愛樂家族
大溪站,0109/05/02,表演廣場,林再來
大溪站,0109/05/03,表演廣場,吳春梅
大溪站,0109/05/09,表演廣場,王翼
大溪站,0109/05/10,表演廣場,易家順
大溪站,0109/05/16,表演廣場,真愛家族
大溪站,0109/05/17,表演廣場,謝明哲
大溪站,0109/05/23,表演廣場,李明祈
大溪站,0109/05/24,表演廣場,陳雅萍
大溪站,0109/05/30,表演廣場,陳毓捷
大溪站,0109/05/31,表演廣場,洪宗林
大溪站,0109/05/01,陀螺廣場,潘穎文
大溪站,0109/05/02,陀螺廣場,Ping Show二人組
大溪站,0109/05/03,陀螺廣場,羅溫特
大溪站,0109/05/09,陀螺廣場,張一帆
大溪站,0109/05/10,陀螺廣場,蔡募珍
大溪站,0109/05/16,陀螺廣場,蔡慕珍
大溪站,0109/05/17,陀螺廣場,明龍Saxo樂團
大溪站,0109/05/23,陀螺廣場,廖維琪
大溪站,0109/05/24,陀螺廣場,戴文珍.廖維琪
大溪站,0109/05/30,陀螺廣場,阿斯卡樂團
大溪站,0109/05/31,陀螺廣場,陳?傑
大溪站,0109/05/01,帆船區,鴻江樂團
大溪站,0109/05/02,帆船區,蘋果樂團
大溪站,0109/05/03,帆船區,楊進順
大溪站,0109/05/09,帆船區,真愛三人組
大溪站,0109/05/10,帆船區,高明德
大溪站,0109/05/16,帆船區,極地
大溪站,0109/05/17,帆船區,易家順
大溪站,0109/05/23,帆船區,無理樂團
大溪站,0109/05/24,帆船區,happy樂團
大溪站,0109/05/30,帆船區,魚藤.Jr樂團
大溪站,0109/05/31,帆船區,真薩皮樂團
大溪站,0109/05/01,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/02,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/03,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/09,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/10,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/16,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/17,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/23,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/24,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/30,站前廣場,鄭重興.蕭可鉅.
大溪站,0109/05/31,站前廣場,鄭重興.蕭可鉅.
慈湖站,0109/05/01,木棧平台亭,戴文珍.廖維琪
慈湖站,0109/05/02,木棧平台亭,林再來
慈湖站,0109/05/03,木棧平台亭,楊進順
慈湖站,0109/05/09,木棧平台亭,莊永亮
慈湖站,0109/05/10,木棧平台亭,莊永亮
慈湖站,0109/05/16,木棧平台亭,鄭澤泉
慈湖站,0109/05/17,木棧平台亭,朱金益
慈湖站,0109/05/23,木棧平台亭,王禮忠
慈湖站,0109/05/24,木棧平台亭,鄭澤泉
慈湖站,0109/05/30,木棧平台亭,戴文珍.廖維琪
慈湖站,0109/05/31,木棧平台亭,楊進順
角板山,2020/5/1,行館前三角廣場,林明俊
角板山,2020/5/2,行館前三角廣場,元鴻樂團
角板山,2020/5/3,行館前三角廣場,張一帆
角板山,2020/5/4,行館前三角廣場,康健益
角板山,2020/5/5,行館前三角廣場,康健益
角板山,2020/5/6,行館前三角廣場,康健益
角板山,2020/5/7,行館前三角廣場,康健益
角板山,2020/5/9,行館前三角廣場,林明俊
角板山,2020/5/10,行館前三角廣場,魚藤.Jr樂團
角板山,2020/5/11,行館前三角廣場,康健益
角板山,2020/5/12,行館前三角廣場,康健益
角板山,2020/5/13,行館前三角廣場,康健益
角板山,2020/5/14,行館前三角廣場,康健益
角板山,2020/5/15,行館前三角廣場,康健益
角板山,2020/5/16,行館前三角廣場,張一帆
角板山,2020/5/17,行館前三角廣場,康健益
角板山,2020/5/18,行館前三角廣場,康健益
角板山,2020/5/19,行館前三角廣場,康健益
角板山,2020/5/20,行館前三角廣場,康健益
角板山,2020/5/21,行館前三角廣場,康健益
角板山,2020/5/22,行館前三角廣場,康健益
角板山,2020/5/23,行館前三角廣場,巴來樂團
角板山,2020/5/24,行館前三角廣場,康健益
角板山,2020/5/25,行館前三角廣場,康健益
角板山,2020/5/26,行館前三角廣場,康健益
角板山,2020/5/27,行館前三角廣場,康健益
角板山,2020/5/28,行館前三角廣場,康健益
角板山,2020/5/29,行館前三角廣場,康健益
角板山,2020/5/30,行館前三角廣場,魚藤.Jr樂團
角板山,2020/5/31,行館前三角廣場,魚藤.Jr樂團
