市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/03,冬瓜蛤仔湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/03,咖哩馬鈴薯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/03,炸豬排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/03,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/03,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/03,豆芽
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/04,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/04,獅子頭
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/04,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/04,皮蛋瘦肉粥
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/04,蜜汁雞塊
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/04,香蕉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,海帶絲肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,爌肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,藥膳排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,銀絲卷
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/05,雞蛋燴冬瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,味噌湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,大黃瓜燴貢丸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,牛肉燴飯
