項目,預算數金額,預算數百分比,決算數金額,決算數百分比,比較增減金額,比較增減百分比
賸餘之部,"2,425,502,000",100,"7,017,228,435",100,"4,591,726,435",189.31
本期賸餘,"894,277,000",36.87,"3,765,925,064",53.67,"2,871,648,064",321.11
前期未分配賸餘,"1,531,225,000",63.13,"3,251,303,371",46.33,"1,720,078,371",112.33
分配之部,"951,807,000",39.24,"796,681,906",11.35,"-155,125,094",-16.3
填補累積短絀,"12,737,000",0.52,,,"-12,737,000",-100
提存公積,,,,,,
賸餘撥充基金數,,,,,,
解繳市庫淨額,"939,070,000",38.72,"400,398,162",5.7,"-538,671,838",-57.36
其他依法分配數,,,"396,283,744",5.65,"396,283,744",
未分配賸餘,"1,473,695,000",60.76,"6,220,546,529",88.65,"4,746,851,529",322.11
短絀之部,"50,980,000",100,"58,944,813",100,"7,964,813",15.62
本期短絀,"14,670,000",28.78,"3,818,985",6.48,"-10,851,015",-73.97
前期待填補之短絀,"36,310,000",71.22,"55,125,828",93.52,"18,815,828",51.82
填補之部,"12,737,000",24.98,,,"-12,737,000",-100
撥用賸餘,"12,737,000",24.98,,,"-12,737,000",-100
撥用公積,,,,,,
折減基金,,,,,,
市庫撥款,,,,,,
待填補之短絀,"38,243,000",75.02,"58,944,813",100,"20,701,813",54.13
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
