市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,炒絲瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,肉羹燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,魚板蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,涼拌海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,熱狗棒
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,白蘿蔔炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,羊肉燴飯+麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,醬燒里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,小黃瓜干貝唇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,香雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,鹹粥+香雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,冬瓜茶
