RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,1,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100001,男,0,,0,,3,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100002,女,0,,0,,3,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400001,視覺障礙者,9900100001,男,0,,0,,1,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400001,視覺障礙者,9900100002,女,0,,0,,5,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400005,肢體障礙者,9900100001,男,0,,0,,9,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400005,肢體障礙者,9900100002,女,0,,0,,18,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,1,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
