年度,鄉鎮市區別,徵收筆數,國防事業面積,交通事業面積,公用事業面積,水利事業面積,公共衛生及環境保護事業面積,政府機關地方自治機關及其他公共建築面積,教育學術及文化事業面積,社會福利事業面積,國營事業面積,其他面積,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
100,東區,10,0,0.10065,0,0,0,0,0,0,0,0,36991500,78210,0,0,0
100,南區,21,0,0.11213,0,0,0,0,0,0,0,0,35142212,760,0,0,0
100,中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,北區,19,0,0.0326,0,0,0,0,0,0,0,0,17563605,0,0,0,0
100,安南區,241,0,5.150037,0,1.998428,0,0,0,0,0,0,446146103,4420258,0,0,19000
100,安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,新營區,17,0,0,0,3.54126,0,0,0,0,0,0,519669973,4420258,0,0,0
100,鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,白河區,122,0,0,0,13.21526,0,0,0,0,0,0,84799922,5286658,0,0,0
100,柳營區,337,0,8.756559,0,14.963098,0,0,0,0,0.0257,0,166363162,20239256,0,0,0
100,後壁區,86,0,0.015608,0,13.029543,0,0,0,0,0,0,45712660,243933,0,0,0
100,東山區,67,0,0,0,10.874514,0,0,0,0,0,0,42937473,30030,0,0,0
100,麻豆區,1,0,0.0028,0,0,0,0,0,0,0,0,35280,0,0,0,0
100,下營區,4,0,0.0294,0,0,0,0,0,0,0,0,90551,0,0,0,0
100,六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,官田區,20,0,0,0,0.4549,0,0,0,0,0,0,3138431,471452,0,0,0
100,大內區,28,0,0,0,4.7684,0,0,0,0,0,0,22030008,0,0,0,0
100,佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,學甲區,8,0,0.0533,0,0.030429,0,0,0,0,0,0,888224,0,0,0,0
100,西港區,3,0,0,0,0.6,0,0,0,0,0,0,6300000,22480,0,0,0
100,七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,北門區,1,0,0,0,0,0,0,0,0,0,0.036109,5358576,224993,0,0,0
100,新化區,7,0,0,0,0.030633,0,0,0,0,0,0,657860,0,0,0,0
100,善化區,73,0,0,0,11.6251,0,0,0,0,0,0,82752432,0,0,0,0
100,新市區,2,0,0.000333,0,0,0,0,0,0,0,0,16800,0,0,0,0
100,安定區,138,0,6.08897,0,0.524767,0,0,0,0,0,0,167098845,4325748,0,0,0
100,山上區,483,0,0,0,25.689512,0,0,0,0,0,0,119054159,0,0,0,0
100,玉井區,4,0,0.159719,0,0,0,0,0,0,0,0,1019165,36000,0,0,0
100,楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,南化區,17,0,0,0,3.6784,0,0,0,0,0,0,16994208,876098,0,0,0
100,左鎮區,1,0,0,0,0.0023,0,0,0,0,0,0,10626,0,0,0,0
100,仁德區,66,0,1.390649,0,0.0527,0,0,0,0,0,0,185372058,7260024,0,0,0
100,歸仁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,關廟區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,龍崎區,11,0,0,0,0,0,0,0,0,0.229634,0,990029,0,0,0,0
100,永康區,7,0,0.006832,0,0,0,0,0,0,0,0,1680553,0,0,0,0
