地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10504~10509,10410~10503,102.13,102.37,101.74,101.26
新營區,10504~10509,10410~10503,101.23,100.99,98.3,105.91
鹽水區,10504~10509,10410~10503,100.98,101.2,100.53,99.38
白河區,10504~10509,10410~10503,100.47,100.5,100.04,101.67
柳營區,10504~10509,10410~10503,99.8,99.94,99.78,99.24
後壁區,10504~10509,10410~10503,100.03,100.14,99.9,98.82
東山區,10504~10509,10410~10503,100.16,99.47,100.17,110.37
麻豆區,10504~10509,10410~10503,102.22,101.22,101.38,106.46
下營區,10504~10509,10410~10503,100.03,99.87,100.65,101.56
六甲區,10504~10509,10410~10503,100.25,99.51,102.26,110.6
官田區,10504~10509,10410~10503,100.38,99.96,102.12,100.79
大內區,10504~10509,10410~10503,101.14,101.59,98.21,100.55
佳里區,10504~10509,10410~10503,101.02,101.19,100.29,101.25
學甲區,10504~10509,10410~10503,100.97,100.22,101.2,104.83
西港區,10504~10509,10410~10503,101.32,100.71,101.53,103.12
七股區,10504~10509,10410~10503,-,-,-,-
將軍區,10504~10509,10410~10503,100.18,100.1,100.08,103.42
北門區,10504~10509,10410~10503,99,99.29,95.12,-
新化區,10504~10509,10410~10503,99.87,99.81,100.06,-
善化區,10504~10509,10410~10503,101.95,102.16,100.61,102.2
新市區,10504~10509,10410~10503,102.12,113.27,105,97.75
安定區,10504~10509,10410~10503,100.66,100.13,101.29,102.92
山上區,10504~10509,10410~10503,100.92,101.05,99.49,-
玉井區,10504~10509,10410~10503,101.66,101.53,102.09,102.47
楠西區,10504~10509,10410~10503,101.11,101.17,100.09,99.84
南化區,10504~10509,10410~10503,-,-,-,-
左鎮區,10504~10509,10410~10503,-,-,-,-
仁德區,10504~10509,10410~10503,101.09,101.18,103.07,100.38
歸仁區,10504~10509,10410~10503,101.03,101.61,101.39,98.2
關廟區,10504~10509,10410~10503,101.22,100.98,101.01,103.1
龍崎區,10504~10509,10410~10503,-,-,-,-
永康區,10504~10509,10410~10503,102.19,102.5,105.92,101.05
東區,10504~10509,10410~10503,102.49,102.65,101.72,-
南區,10504~10509,10410~10503,102.02,101.09,102.01,110.21
北區,10504~10509,10410~10503,101.78,101.78,101.76,-
中西區,10504~10509,10410~10503,102.81,105.6,101.23,-
安平區,10504~10509,10410~10503,101.79,101.2,107.2,-
安南區,10504~10509,10410~10503,104.44,105.62,100.15,101.04
