市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",道霖有限公司,"=""80006358""",海結,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★白蘿蔔,,,,吉園圃,"=""071300341"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★鵝白菜,,,,吉園圃,"=""093206427"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",元山蛋品有限公司,"=""54098108""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,產銷履歷,"=""02134966790223"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",阿給丸,,,,,
