時間(核准年月),地區1(地區代碼),地區2(地區名稱),件數(核准之件數),金額(核准之金額以千美元為單位)
4112,1003,香港,5,1067
4212,1001,日本,1,160
4212,1003,香港,9,796
4212,1006,馬來西亞,1,187
4212,1007,菲律賓,1,302
4212,1008,泰國,1,369
4212,2002,美國,1,1881
4312,1001,日本,1,14
4312,1003,香港,2,83
4312,1012,緬甸,1,45
4312,2002,美國,3,2028
4312,4004,巴拿馬,1,50
4412,1001,日本,1,141
4412,1003,香港,1,30
4412,1005,印尼,1,5
4412,2002,美國,2,4423
4512,1001,日本,3,1323
4512,1003,香港,4,366
4512,1004,新加坡,2,146
4512,1005,印尼,1,56
4512,1008,泰國,1,103
4512,1052,亞洲其他地區,1,356
4512,2002,美國,3,1143
4612,1001,日本,7,887
4612,1003,香港,5,598
4612,1008,泰國,1,126
4612,2002,美國,1,11
4712,1001,日本,5,1385
4712,1003,香港,2,963
4712,1006,馬來西亞,1,115
4712,4015,古巴,1,55
4812,1001,日本,1,460
4812,1003,香港,0,108
4812,1052,亞洲其他地區,0,297
4812,2002,美國,1,100
4912,1001,日本,3,503
4912,1002,韓國,1,67
4912,1003,香港,4,714
4912,1005,印尼,0,109
4912,1008,泰國,1,51
4912,2002,美國,5,14029
5012,1001,日本,5,1387
5012,1002,韓國,1,10
5012,1003,香港,11,1110
5012,1005,印尼,1,16
5012,1006,馬來西亞,2,310
5012,1007,菲律賓,6,5962
5012,1008,泰國,1,846
5012,2002,美國,1,4288
5012,4004,巴拿馬,1,375
5112,1001,日本,17,2767
5112,1003,香港,6,1143
5112,1007,菲律賓,2,394
5112,2001,加拿大,1,7
5112,2002,美國,9,808
5112,3007,瑞士,1,84
5212,1001,日本,11,2876
5212,1002,韓國,3,1930
5212,1003,香港,7,1696
5212,1004,新加坡,1,479
5212,1006,馬來西亞,2,1199
5212,1007,菲律賓,3,315
5212,2002,美國,10,9028
5212,3004,荷蘭,1,527
5312,1001,日本,6,2240
5312,1003,香港,17,3126
5312,1004,新加坡,2,426
5312,1006,馬來西亞,3,2025
5312,1007,菲律賓,2,918
5312,2002,美國,7,10196
5312,3007,瑞士,1,150
5312,4004,巴拿馬,3,816
5412,1001,日本,16,2385
5412,1002,韓國,0,79
5412,1003,香港,19,2707
5412,1004,新加坡,1,38
5412,1006,馬來西亞,2,1094
5412,1007,菲律賓,5,3192
5412,1009,越南,0,10
5412,1031,以色列,1,795
5412,1052,亞洲其他地區,3,110
5412,2001,加拿大,1,53
5412,2002,美國,17,31104
5412,3001,英國,1,43
5512,1001,日本,42,3210
5512,1003,香港,29,4622
5512,1006,馬來西亞,2,103
5512,1007,菲律賓,6,1272
5512,1008,泰國,3,1349
5512,1009,越南,2,190
5512,1052,亞洲其他地區,1,45
5512,2002,美國,16,17744
5512,3001,英國,1,19
5512,3004,荷蘭,1,727
5612,1001,日本,83,16553
5612,1003,香港,86,11965
5612,1004,新加坡,1,71
5612,1005,印尼,1,80
5612,1006,馬來西亞,1,409
5612,1007,菲律賓,2,2667
5612,1009,越南,1,393
5612,1010,澳門,2,224
5612,1015,汶萊,1,164
5612,1045,土耳其,2,437
5612,1052,亞洲其他地區,1,1540
5612,2001,加拿大,5,245
5612,2002,美國,20,15935
5612,3001,英國,2,218
5612,3003,德國,1,1109
5612,3042,其他地區,1,545
5612,4001,百慕達,1,4098
5612,4038,其他地區,1,353
5712,1001,日本,116,18079
5712,1003,香港,149,17902
5712,1004,新加坡,2,196
5712,1005,印尼,1,16
5712,1006,馬來西亞,4,506
5712,1007,菲律賓,15,10550
5712,1008,泰國,1,220
5712,1009,越南,2,98
5712,1010,澳門,1,43
5712,1052,亞洲其他地區,2,712
5712,2001,加拿大,1,404
5712,2002,美國,22,37834
5712,3001,英國,1,1519
5712,3002,法國,1,211
5712,3003,德國,0,33
5712,4001,百慕達,1,609
5712,4004,巴拿馬,1,849
5712,5001,澳大利亞,1,233
5812,1001,日本,88,19032
5812,1003,香港,48,6833
5812,1005,印尼,0,125
5812,1006,馬來西亞,4,662
5812,1007,菲律賓,8,13987
5812,1008,泰國,3,1293
5812,1009,越南,3,305
5812,1052,亞洲其他地區,3,1028
5812,2001,加拿大,0,348
5812,2002,美國,37,28816
5812,3001,英國,1,72
5812,3004,荷蘭,1,20167
5812,3007,瑞士,2,400
5812,3042,其他地區,1,15672
5812,4005,巴西,2,697
5912,1001,日本,61,29774
5912,1002,韓國,1,18
5912,1003,香港,51,8343
5912,1006,馬來西亞,3,11294
5912,1007,菲律賓,8,7747
5912,1008,泰國,3,511
5912,1009,越南,0,50
5912,1010,澳門,1,490
5912,2002,美國,19,68820
5912,3001,英國,2,900
5912,3003,德國,1,800
5912,3004,荷蘭,1,981
5912,3042,其他地區,0,9013
5912,4001,百慕達,0,1125
6012,1001,日本,22,13112
6012,1002,韓國,0,89
6012,1003,香港,46,26093
6012,1005,印尼,2,40
6012,1006,馬來西亞,2,1344
6012,1007,菲律賓,21,13577
6012,1008,泰國,5,401
6012,1009,越南,1,100
6012,2001,加拿大,1,327
6012,2002,美國,24,44323
6012,3001,英國,1,250
6012,3005,比利時,1,1250
6012,3042,其他地區,3,64885
6012,4004,巴拿馬,2,400
6012,4005,巴西,1,17
6112,1001,日本,34,9244
6112,1002,韓國,1,205
6112,1003,香港,81,15957
6112,1004,新加坡,1,349
6112,1005,印尼,0,22
6112,1006,馬來西亞,3,814
6112,1007,菲律賓,8,9166
6112,1008,泰國,2,270
6112,1009,越南,1,42
6112,1011,寮國,1,125
6112,1052,亞洲其他地區,1,179
6112,2001,加拿大,1,36300
6112,2002,美國,25,38368
6112,3001,英國,1,100
6112,3003,德國,1,175
6112,3004,荷蘭,1,4208
6112,3005,比利時,1,15
6112,3007,瑞士,1,2359
6112,4001,百慕達,0,2105
6112,4004,巴拿馬,0,6429
6112,5001,澳大利亞,1,224
6212,1001,日本,118,48953
6212,1002,韓國,2,40
6212,1003,香港,138,31921
6212,1004,新加坡,8,9130
6212,1005,印尼,2,1584
6212,1006,馬來西亞,1,40
6212,1007,菲律賓,15,12029
6212,1008,泰國,4,419
6212,1009,越南,4,1130
6212,1052,亞洲其他地區,1,155
6212,2001,加拿大,0,10000
6212,2002,美國,38,68259
6212,3001,英國,3,1084
6212,3002,法國,0,19
6212,3003,德國,6,20759
6212,3004,荷蘭,2,10791
6212,3007,瑞士,2,821
6212,3030,列支敦斯登,1,400
6212,4001,百慕達,0,18336
6212,4004,巴拿馬,1,1035
6212,4008,巴哈馬,1,950
6212,6026,賴比瑞亞,3,13639
6212,6036,奈及利亞,1,1000
6312,1001,日本,59,41888
6312,1003,香港,53,29736
6312,1004,新加坡,5,3551
6312,1005,印尼,4,1934
6312,1006,馬來西亞,3,1570
6312,1007,菲律賓,7,14172
6312,1008,泰國,0,109
6312,1009,越南,2,260
6312,1011,寮國,2,295
6312,2001,加拿大,0,334
6312,2002,美國,28,78768
6312,3003,德國,2,639
6312,3004,荷蘭,0,13531
6312,3007,瑞士,1,121
6312,3030,列支敦斯登,0,470
6312,4001,百慕達,0,4137
6312,4004,巴拿馬,0,2859
6312,4005,巴西,1,11
6312,4008,巴哈馬,1,1003
6312,5001,澳大利亞,0,31
6312,6026,賴比瑞亞,0,381
6412,1001,日本,28,26203
6412,1003,香港,26,34400
6412,1004,新加坡,3,6827
6412,1005,印尼,0,55
6412,1007,菲律賓,6,6133
6412,1008,泰國,1,211
6412,1009,越南,1,515
6412,1011,寮國,1,194
6412,1013,柬埔寨,1,30
6412,2001,加拿大,0,25
6412,2002,美國,15,42264
6412,3001,英國,0,258
6412,3003,德國,0,54
6412,3004,荷蘭,2,3881
6412,3006,盧森堡,1,528
6412,4001,百慕達,1,7320
6412,4004,巴拿馬,0,860
6412,4008,巴哈馬,0,158
6412,5001,澳大利亞,1,259
6512,1001,日本,32,32392
6512,1002,韓國,2,191
6512,1003,香港,30,21144
6512,1004,新加坡,4,1334
6512,1005,印尼,1,116
6512,1006,馬來西亞,2,2766
6512,1007,菲律賓,2,1805
6512,1008,泰國,3,785
6512,1009,越南,1,120
6512,2001,加拿大,1,44
6512,2002,美國,16,35465
6512,3001,英國,0,45
6512,3003,德國,2,10128
6512,3004,荷蘭,0,21953
6512,3007,瑞士,0,670
6512,4001,百慕達,0,5517
6512,4004,巴拿馬,1,5805
6512,4038,其他地區,0,469
6512,5001,澳大利亞,1,620
6512,6026,賴比瑞亞,0,150
6612,1001,日本,25,30282
6612,1002,韓國,1,1200
6612,1003,香港,37,27512
6612,1004,新加坡,2,418
6612,1005,印尼,0,58
6612,1006,馬來西亞,3,3388
6612,1007,菲律賓,6,7737
6612,1008,泰國,1,638
6612,2002,美國,23,61536
6612,3003,德國,1,788
6612,3004,荷蘭,0,24043
6612,3007,瑞士,2,3170
6612,4004,巴拿馬,0,983
6612,4038,其他地區,0,3591
6612,6031,模里西斯,1,527
6712,1001,日本,52,54869
6712,1003,香港,24,24378
6712,1004,新加坡,1,1053
6712,1005,印尼,1,31
6712,1006,馬來西亞,8,31324
6712,1007,菲律賓,5,20578
6712,1008,泰國,0,658
6712,2002,美國,22,72574
6712,3001,英國,0,865
6712,3003,德國,0,1000
6712,3004,荷蘭,0,2513
6712,3006,盧森堡,0,119
6712,3007,瑞士,1,90
6712,4001,百慕達,0,1495
6712,4004,巴拿馬,0,1544
6712,5001,澳大利亞,1,434
6712,6026,賴比瑞亞,1,800
6712,6031,模里西斯,0,712
6812,1001,日本,49,55468
6812,1003,香港,29,29451
6812,1004,新加坡,9,113464
6812,1005,印尼,0,37
6812,1006,馬來西亞,3,5846
6812,1007,菲律賓,3,12709
6812,1008,泰國,0,347
6812,2002,美國,26,81860
6812,3001,英國,0,889
6812,3002,法國,1,67
6812,3003,德國,1,4912
6812,3004,荷蘭,0,12438
6812,3006,盧森堡,0,250
6812,3007,瑞士,0,1460
6812,4001,百慕達,0,2879
6812,4004,巴拿馬,1,4751
6812,4008,巴哈馬,0,528
6812,5001,澳大利亞,1,479
6812,6026,賴比瑞亞,0,1000
6912,1001,日本,38,89142
6912,1003,香港,22,39467
6912,1004,新加坡,1,105091
6912,1005,印尼,3,2642
6912,1006,馬來西亞,7,4645
6912,1007,菲律賓,2,7915
6912,1008,泰國,0,729
6912,1052,亞洲其他地區,0,500
6912,2001,加拿大,0,148
6912,2002,美國,23,189854
6912,3001,英國,2,4665
6912,3002,法國,2,601
6912,3003,德國,1,490
6912,3004,荷蘭,2,4456
6912,3006,盧森堡,1,851
6912,3007,瑞士,3,3380
6912,3017,西班牙,1,50
6912,4001,百慕達,0,5483
6912,4004,巴拿馬,1,4493
6912,4008,巴哈馬,0,104
6912,5001,澳大利亞,0,121
6912,6020,迦納,1,419
6912,6026,賴比瑞亞,0,337
6912,6031,模里西斯,0,381
7012,1001,日本,29,66038
7012,1003,香港,16,35313
7012,1004,新加坡,3,4153
7012,1005,印尼,4,895
7012,1006,馬來西亞,0,1078
7012,1007,菲律賓,3,7202
7012,1008,泰國,1,527
7012,2001,加拿大,1,305
7012,2002,美國,31,206127
7012,3001,英國,3,2736
7012,3002,法國,0,160
7012,3003,德國,0,1348
7012,3004,荷蘭,1,4166
7012,3007,瑞士,2,2629
7012,3015,義大利,1,27
7012,3029,奧地利,1,1570
7012,4001,百慕達,0,23112
7012,4004,巴拿馬,4,19137
7012,4005,巴西,1,109
7012,4038,其他地區,1,560
7012,5001,澳大利亞,2,16350
7012,6026,賴比瑞亞,1,2215
7112,1001,日本,25,152367
7112,1003,香港,25,40790
7112,1004,新加坡,1,796
7112,1005,印尼,2,1275
7112,1006,馬來西亞,5,22417
7112,1007,菲律賓,1,6964
7112,1008,泰國,5,2367
7112,2002,美國,52,91998
7112,3001,英國,0,360
7112,3002,法國,1,525
