資料年度,統計項目,公私有別,構造別,資料單位,值
100年度,免稅戶數,公有,鋼骨混凝土造,戶,112 
100年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,"3,153 "
100年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,"1,152 "
100年度,免稅戶數,公有,鋼鐵造,戶,100 
100年度,免稅戶數,公有,磚石造,戶,887 
100年度,免稅戶數,公有,咾砧石造,戶,2 
100年度,免稅戶數,公有,卵石混凝土造,戶,0 
100年度,免稅戶數,公有,木造,戶,662 
100年度,免稅戶數,公有,土磚造,戶,27 
100年度,免稅戶數,公有,竹造,戶,9 
100年度,免稅戶數,公有,其他,戶,23 
100年度,免稅戶數,私有,鋼骨混凝土造,戶,"1,284 "
100年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,"16,192 "
100年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,"63,591 "
100年度,免稅戶數,私有,鋼鐵造,戶,"5,778 "
100年度,免稅戶數,私有,磚石造,戶,"53,077 "
100年度,免稅戶數,私有,咾砧石造,戶,945 
100年度,免稅戶數,私有,卵石混凝土造,戶,24 
100年度,免稅戶數,私有,木造,戶,"6,068 "
100年度,免稅戶數,私有,土磚造,戶,"27,490 "
100年度,免稅戶數,私有,竹造,戶,"6,991 "
100年度,免稅戶數,私有,其他,戶,188 
101年度,免稅戶數,公有,鋼骨混凝土造,戶,121 
101年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,"3,540 "
101年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,"1,121 "
101年度,免稅戶數,公有,鋼鐵造,戶,99 
101年度,免稅戶數,公有,磚石造,戶,864 
101年度,免稅戶數,公有,咾砧石造,戶,2 
101年度,免稅戶數,公有,卵石混凝土造,戶,0 
101年度,免稅戶數,公有,木造,戶,630 
101年度,免稅戶數,公有,土磚造,戶,27 
101年度,免稅戶數,公有,竹造,戶,8 
101年度,免稅戶數,公有,其他,戶,23 
101年度,免稅戶數,私有,鋼骨混凝土造,戶,"1,572 "
101年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,"18,869 "
101年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,"65,425 "
101年度,免稅戶數,私有,鋼鐵造,戶,"5,977 "
101年度,免稅戶數,私有,磚石造,戶,"52,935 "
101年度,免稅戶數,私有,咾砧石造,戶,949 
101年度,免稅戶數,私有,卵石混凝土造,戶,26 
101年度,免稅戶數,私有,木造,戶,"5,919 "
101年度,免稅戶數,私有,土磚造,戶,"27,377 "
101年度,免稅戶數,私有,竹造,戶,"6,934 "
101年度,免稅戶數,私有,其他,戶,188 
102年度,免稅戶數,公有,鋼骨混凝土造,戶,125 
102年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,"3,330 "
102年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,"1,108 "
102年度,免稅戶數,公有,鋼鐵造,戶,94 
102年度,免稅戶數,公有,磚石造,戶,844 
102年度,免稅戶數,公有,咾砧石造,戶,2 
102年度,免稅戶數,公有,卵石混凝土造,戶,0 
102年度,免稅戶數,公有,木造,戶,625 
102年度,免稅戶數,公有,土磚造,戶,27 
102年度,免稅戶數,公有,竹造,戶,8 
102年度,免稅戶數,公有,其他,戶,23 
102年度,免稅戶數,私有,鋼骨混凝土造,戶,"1,205 "
102年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,"19,431 "
102年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,"67,461 "
102年度,免稅戶數,私有,鋼鐵造,戶,"6,394 "
102年度,免稅戶數,私有,磚石造,戶,"52,908 "
102年度,免稅戶數,私有,咾砧石造,戶,950 
102年度,免稅戶數,私有,卵石混凝土造,戶,26 
102年度,免稅戶數,私有,木造,戶,"5,838 "
102年度,免稅戶數,私有,土磚造,戶,"27,270 "
102年度,免稅戶數,私有,竹造,戶,"6,895 "
102年度,免稅戶數,私有,其他,戶,188 
103年度,免稅戶數,公有,鋼骨混凝土造,戶,125 
103年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,"3,967 "
103年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,"1,101 "
103年度,免稅戶數,公有,鋼鐵造,戶,69 
103年度,免稅戶數,公有,磚石造,戶,821 
103年度,免稅戶數,公有,咾砧石造,戶,2 
103年度,免稅戶數,公有,卵石混凝土造,戶,0 
