市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/10/01,油菜
新北市,板橋區,新北市立板橋國民中學,2018/10/01,白醬鮮蔬洋芋
新北市,板橋區,新北市立板橋國民中學,2018/10/01,紅糟豬排
新北市,板橋區,新北市立板橋國民中學,2018/10/01,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/10/01,蜜汁豆干
新北市,板橋區,新北市立板橋國民中學,2018/10/01,青菜豆腐湯
新北市,板橋區,新北市立板橋國民中學,2018/10/01,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/10/02,咕咾魚丁
新北市,板橋區,新北市立板橋國民中學,2018/10/02,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/02,桂圓紫米湯
新北市,板橋區,新北市立板橋國民中學,2018/10/02,玉米肉茸
新北市,板橋區,新北市立板橋國民中學,2018/10/02,白飯
新北市,板橋區,新北市立板橋國民中學,2018/10/02,菇炒黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/10/03,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/03,紫蘇梅凍腐
新北市,板橋區,新北市立板橋國民中學,2018/10/03,芝麻包
新北市,板橋區,新北市立板橋國民中學,2018/10/03,薏仁飯
新北市,板橋區,新北市立板橋國民中學,2018/10/03,薑絲紫菜湯
新北市,板橋區,新北市立板橋國民中學,2018/10/03,蘿蔔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/10/03,雙色花椰
新北市,板橋區,新北市立板橋國民中學,2018/10/04,台式炒麵
新北市,板橋區,新北市立板橋國民中學,2018/10/04,回鍋干片
新北市,板橋區,新北市立板橋國民中學,2018/10/04,炸雞排
新北市,板橋區,新北市立板橋國民中學,2018/10/04,玉筍豆薯丁
新北市,板橋區,新北市立板橋國民中學,2018/10/04,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/10/04,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/10/04,馬鈴薯濃湯
新北市,板橋區,新北市立板橋國民中學,2018/10/05,三杯豬肉
新北市,板橋區,新北市立板橋國民中學,2018/10/05,什錦甜條
新北市,板橋區,新北市立板橋國民中學,2018/10/05,冬瓜枸杞湯
新北市,板橋區,新北市立板橋國民中學,2018/10/05,芝麻飯
新北市,板橋區,新北市立板橋國民中學,2018/10/05,金菇三絲
新北市,板橋區,新北市立板橋國民中學,2018/10/05,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/10/08,味噌蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/10/08,海帶肉絲
新北市,板橋區,新北市立板橋國民中學,2018/10/08,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/10/08,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/10/08,芝麻球
新北市,板橋區,新北市立板橋國民中學,2018/10/08,葡萄
新北市,板橋區,新北市立板橋國民中學,2018/10/08,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/08,雞肉丼
新北市,板橋區,新北市立板橋國民中學,2018/10/09,有機青松葉
新北市,板橋區,新北市立板橋國民中學,2018/10/09,羅宋湯
新北市,板橋區,新北市立板橋國民中學,2018/10/09,芝香豬排
新北市,板橋區,新北市立板橋國民中學,2018/10/09,豆薯炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/10/09,野菇鮮蔬炒飯
新北市,板橋區,新北市立板橋國民中學,2018/10/09,鮮蔬蒟蒻
新北市,板橋區,新北市立板橋國民中學,2018/10/11,炸魚排
新北市,板橋區,新北市立板橋國民中學,2018/10/11,玉米三色
新北市,板橋區,新北市立板橋國民中學,2018/10/11,"綜合蔬菜湯,"
新北市,板橋區,新北市立板橋國民中學,2018/10/11,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/10/11,蒲瓜肉片
新北市,板橋區,新北市立板橋國民中學,2018/10/11,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/10/11,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/10/12,油菜
新北市,板橋區,新北市立板橋國民中學,2018/10/12,白飯
新北市,板橋區,新北市立板橋國民中學,2018/10/12,糖醋豆腐
新北市,板橋區,新北市立板橋國民中學,2018/10/12,肉鬆麵包
