期間,系統,關別,方式,筆數,金額（元）,備註
2016-01,空運進口,高雄,駐關收稅處,1874,70112820,
2016-01,空運進口,高雄,EDI,769,220299188,
2016-01,空運進口,高雄,ｅ政府平台,144,13753587,
2016-01,空運進口,臺北,駐關收稅處,32916,1397466702,
2016-01,空運進口,臺北,EDI,56626,7845288070,
2016-01,空運進口,臺北,ｅ政府平台,11376,419812368,
2016-01,空運進口,臺中,駐關收稅處,2,10090,
2016-01,空運進口,臺中,EDI,193,36870638,
2016-01,空運進口,臺中,ｅ政府平台,12,900413,
2016-01,海運進口,基隆,駐關收稅處,16304,4100630677,
2016-01,海運進口,基隆,EDI,38846,13892583490,
2016-01,海運進口,基隆,ｅ政府平台,3275,555749273,
2016-01,海運進口,高雄,駐關收稅處,20484,5003318457,
2016-01,海運進口,高雄,EDI,5680,2171274029,
2016-01,海運進口,高雄,ｅ政府平台,888,109451207,
2016-01,海運進口,臺中,駐關收稅處,13788,2706408778,
2016-01,海運進口,臺中,EDI,3330,5648099227,
2016-01,海運進口,臺中,ｅ政府平台,373,45104215,
2016-01,規費,基隆,駐關收稅處,402,3746758,
2016-01,規費,基隆,EDI,85,2312154,
2016-01,規費,基隆,ｅ政府平台,175,348022,
2016-01,規費,高雄,駐關收稅處,1487,20404029,
2016-01,規費,高雄,EDI,39,3189428,
2016-01,規費,高雄,ｅ政府平台,1,100,
2016-01,規費,臺北,駐關收稅處,2160,3661642,
2016-01,規費,臺北,EDI,128,4812717,
2016-01,規費,臺北,ｅ政府平台,89,228192,
2016-01,規費,臺中,駐關收稅處,566,3067141,
2016-01,規費,臺中,EDI,23,240550,
2016-01,規費,臺中,ｅ政府平台,126,4081822,
2016-02,空運進口,高雄,駐關收稅處,1477,49162470,
2016-02,空運進口,高雄,EDI,702,284084703,
2016-02,空運進口,高雄,ｅ政府平台,148,13429808,
2016-02,空運進口,臺北,駐關收稅處,25214,1216892365,
2016-02,空運進口,臺北,EDI,48840,6812539759,
2016-02,空運進口,臺北,ｅ政府平台,9025,344699036,
2016-02,空運進口,臺中,駐關收稅處,3,11539,
2016-02,空運進口,臺中,EDI,181,164737648,
2016-02,空運進口,臺中,ｅ政府平台,6,405087,
2016-02,海運進口,基隆,駐關收稅處,10073,3865907601,
2016-02,海運進口,基隆,EDI,25144,9719546435,
2016-02,海運進口,基隆,ｅ政府平台,2080,356034939,
2016-02,海運進口,高雄,駐關收稅處,13619,3121729740,
2016-02,海運進口,高雄,EDI,4056,1967277284,
2016-02,海運進口,高雄,ｅ政府平台,531,69270515,
2016-02,海運進口,臺中,駐關收稅處,7926,1478131920,
2016-02,海運進口,臺中,EDI,2426,4077853450,
2016-02,海運進口,臺中,ｅ政府平台,255,40283258,
2016-02,規費,基隆,駐關收稅處,275,3579188,
2016-02,規費,基隆,EDI,65,2146330,
2016-02,規費,基隆,ｅ政府平台,113,388824,
2016-02,規費,高雄,駐關收稅處,1281,21231155,
2016-02,規費,高雄,EDI,43,3422966,
2016-02,規費,高雄,ｅ政府平台,0,0,
2016-02,規費,臺北,駐關收稅處,1605,2669513,
2016-02,規費,臺北,EDI,116,4687559,
2016-02,規費,臺北,ｅ政府平台,63,242411,
2016-02,規費,臺中,駐關收稅處,504,4581398,
2016-02,規費,臺中,EDI,23,280400,
2016-02,規費,臺中,ｅ政府平台,103,3094362,
2016-03,空運進口,高雄,駐關收稅處,2376,105083215,
2016-03,空運進口,高雄,EDI,933,303056000,
2016-03,空運進口,高雄,ｅ政府平台,232,20537666,
2016-03,空運進口,臺北,駐關收稅處,39236,1668919036,
2016-03,空運進口,臺北,EDI,72967,8119823227,
2016-03,空運進口,臺北,ｅ政府平台,14994,542177207,
2016-03,空運進口,臺中,駐關收稅處,0,0,
2016-03,空運進口,臺中,EDI,203,194232881,
2016-03,空運進口,臺中,ｅ政府平台,15,3846489,
2016-03,海運進口,基隆,駐關收稅處,16807,3569978639,
2016-03,海運進口,基隆,EDI,41718,12478768863,
2016-03,海運進口,基隆,ｅ政府平台,3671,570486043,
2016-03,海運進口,高雄,駐關收稅處,21668,5222843180,
2016-03,海運進口,高雄,EDI,6464,2459472467,
2016-03,海運進口,高雄,ｅ政府平台,947,137642515,
2016-03,海運進口,臺中,駐關收稅處,14012,2290908105,
2016-03,海運進口,臺中,EDI,3933,5290894172,
2016-03,海運進口,臺中,ｅ政府平台,404,51934005,
2016-03,規費,基隆,駐關收稅處,400,3801787,
2016-03,規費,基隆,EDI,101,3439114,
2016-03,規費,基隆,ｅ政府平台,201,591482,
2016-03,規費,高雄,駐關收稅處,1496,24839317,
2016-03,規費,高雄,EDI,54,5591062,
2016-03,規費,高雄,ｅ政府平台,0,0,
2016-03,規費,臺北,駐關收稅處,2166,4169857,
2016-03,規費,臺北,EDI,137,4238879,
2016-03,規費,臺北,ｅ政府平台,116,239673,
2016-03,規費,臺中,駐關收稅處,698,4858380,
2016-03,規費,臺中,EDI,26,181000,
2016-03,規費,臺中,ｅ政府平台,140,4531452,
2016-04,空運進口,高雄,駐關收稅處,2090,77361689,
2016-04,空運進口,高雄,EDI,759,293067453,
2016-04,空運進口,高雄,ｅ政府平台,205,15591866,
2016-04,空運進口,臺北,駐關收稅處,33939,1366598020,
2016-04,空運進口,臺北,EDI,65309,8222998704,
2016-04,空運進口,臺北,ｅ政府平台,13106,492974852,
2016-04,空運進口,臺中,駐關收稅處,2,23025,
2016-04,空運進口,臺中,EDI,173,203209966,
2016-04,空運進口,臺中,ｅ政府平台,16,766068,
