決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10801,地價稅,主張土地原課徵田賦，申請人持有之部分未同意出租，已提起該筆土地之共有物分割民事訴 訟，不服改按一般用地稅率課徵地價稅。,土地稅法第22條,訴願駁回
10801,地價稅,主張依法院判決將土地返還原借名登記之原所有人，106年地價稅之納稅義務人應更正。,土地稅法第3條,訴願駁回
10801,地價稅,經核課地價稅，主張法定空地部分並未使用，卻須繳地價稅，且他共有人稅額較低。,土地稅法第14條,復查駁回
10802,地價稅,經核課地價稅，主張被繼承人所遺土地轉為由申請人等5人公同共有，累進稅率應予以重新適用，未予調整違反量能課稅原則。,土地稅法第3條,復查駁回
10802,地價稅,經核課地價稅，主張系爭土地屬農牧用地之農業用地應課徵田賦，並無規定不得鋪設水泥。,土地稅法第22條,復查駁回
10802,使用牌照稅,經核課使用牌照稅，主張僅暫時停放，未有行駛道路。,使用牌照稅法第28條第2項,復查駁回
10803,使用牌照稅,主張所有車輛其中一部因失竊，已於107年12月繳清牌照稅，請求解除該公司所有車輛之禁止異動狀態。,稅捐稽徵法第24條,訴願駁回
10803,房屋稅,主張房屋稅課稅現值太高。,房屋稅條例第11條,訴願駁回
10803,房屋稅,主張房屋於92年1月間取得使用執照，應適用當時公告在案之標準核定房屋現值。,房屋稅條例第11條,上訴駁回
10803,契稅,主張當事人得於產權移轉後，以協議或和解方式解除買賣契約，即使須申報契稅，其課稅事實為和解，而非買賣，應撤銷否准撤回契稅申報之原處分。,契稅條例第2條,訴願不受理
10803,娛樂稅,經核課娛樂稅，主張臨時公演為戲劇演出，娛樂稅課徵稅率應為1%減半課徵。,娛樂稅法第5條,復查駁回
10804,土地增值稅,主張應記存之土地增值稅其面積非全部直接使用，應依比例計算，請求撤銷原處分，另為適法之處分。,行為時金融機構合併法第17條第1項,上訴駁回
10804,地價稅,主張對依法編定之農業用地課徵地價稅無法律依據，違反憲法第19條及土地稅法第22條規定。,土地稅法第22條,部分訴願不受理；部分訴願駁回。
10804,地價稅,主張現場會勘系爭土地是否符合公共設施未完竣而得以減免地價稅。,土地稅法第22條,訴願駁回
10804,地價稅,主張屬自用住宅未變更用途，僅因另一處適用自用住宅用地，本處即改按一般用地稅率課徵表示不服。,土地稅法第17條,原告之訴駁回
10804,房屋稅,主張過戶登記未辦理查欠，致積欠房屋稅，應予免徵。,房屋稅條例第4條,原告之訴駁回
10805,土地增值稅,主張分別共有土地其他共有人均因農地農用不課徵土地增值稅，則應全筆土地均作農業使用，訴願人所有持分移轉亦應准予不課徵土地增值稅，才符合法理。,土地稅法第39-2條,訴願駁回
10805,土地增值稅,主張因契約價款爭議提起訴訟，其判決確定後移轉應以起訴日當期公告現值為移轉現值，卻以申報日之公告現值核算土地增值稅。,土地稅法第30條,原告之訴駁回
10805,地價稅,主張因重測面積減少，請求依稅捐稽徵法第28條規定，退回5年溢繳之地價稅。,土地稅法第14條,訴願駁回
10805,地價稅,主張申請人為土地登記名義人之繼承人，主張土地被無權占有，申請地價稅由占有人代繳。,土地稅法第4條,原處分撤銷，由原處分機關於收到本決定書之次日起2個月內另為適法之處分
10805,地價稅,經補徵地價稅，主張因子女就學戶籍遷出但仍有居住事實。,土地稅法第9條,復查駁回
10805,地價稅,經補徵地價稅，主張因申請人另一處為自用，卻未按自用住宅用地稅率課徵地價稅，案地不應補徵地價稅。,土地稅法第9條,復查駁回
10805,使用牌照稅,經核課使用牌照稅，主張非車輛車主，108年牌照稅應向車主徵收。,使用牌照稅法第3條,復查駁回
10805,娛樂稅,主張營業項目為放映電影上演戲劇，該次卻核定「技藝表演」-相聲5%稅率減半，應以戲劇表演稅率1%減半課徵娛樂稅。,娛樂稅法第5條,訴願不受理
10806,地價稅,主張系爭土地屬農牧用地之農業用地應課徵田賦，並無規定不得鋪設水泥，不應改課地價稅,土地稅法第22條,訴願駁回
