申請對象類別,申請服務項目,加選服務,年度
政府機關(構),檔案轉置(製)/卡式錄音帶一小時內【1】捲,郵寄、提供光碟耗材,2016
政府機關(構),媒體銷毀/光碟片【12】片,無,2016
學校,檔案轉置(製)/3.5吋磁碟片【5】張,郵寄、提供光碟耗材,2016
學校,電子檔案修復/光碟片【3】張,無,2016
政府機關(構),電子檔案修復/硬碟【1】顆,無,2016
政府機關(構),媒體銷毀/硬碟─消磁【23】顆,郵寄、監控錄影,2016
個人,檔案轉置(製)/卡式錄影帶二小時內【1】捲,提供光碟耗材,2016
政府機關(構),電子檔案修復/光碟片【1】張,無,2016
政府機關(構),電子檔案修復/3.5吋磁碟片【8】張,無,2016
政府機關(構),檔案轉置(製)/3.5吋磁碟片【6】張,郵寄、提供光碟耗材,2016
政府機關(構),檔案轉置(製)/3.5吋磁碟片【1】張,提供光碟耗材,2016
政府機關(構),媒體銷毀/磁帶【27】捲,無,2016
團體,檔案轉置(製)/3.5吋磁碟片【2】張,提供光碟耗材、加速處理,2016
政府機關(構),檔案轉置(製)/傳統底片【10】張,提供光碟耗材,2016
政府機關(構),檔案轉置(製)/卡式錄影帶一小時內【1】捲,郵寄、提供光碟耗材,2016
團體,檔案轉置(製)/卡式錄影帶二小時內【10】捲,光碟耗材,2016
政府機關(構),媒體銷毀/硬碟─消磁【126】顆,監控錄影,2016
政府機關(構),媒體銷毀/硬碟─消磁【111】顆,監控錄影,2016
政府機關(構),檔案轉置(製)/3.5吋磁碟片【1】張,提供光碟耗材,2016
政府機關(構),電子檔案修復/光碟片【2】張,無,2016
政府機關(構),電子檔案修復/光碟片【15】張,無,2016
團體,檔案轉置(製)/卡式錄影帶二小時內【15】捲,無,2016
政府機關(構),檔案轉置(製)/幻燈片【159】張,郵寄、提供光碟耗材,2016
政府機關(構),媒體銷毀/磁帶【50】捲,提供光碟耗材、監控錄影,2016
政府機關(構),媒體銷毀/硬碟─消磁【96】顆,提供光碟耗材、監控錄影,2016
個人,檔案轉置(製)/卡式錄影帶一小時內【1】捲,提供光碟耗材,2016
政府機關(構),檔案轉置(製)/3.5吋磁碟片【8】張,無,2016
政府機關(構),檔案轉置(製)/卡式錄音帶一小時內【1】捲,無,2016
學校,檔案轉置(製)/光碟片【8】張,郵寄、提供光碟耗材,2016
政府機關(構),檔案轉置(製)/卡式錄影帶一小時內【20】捲,郵寄、提供光碟耗材,2016
政府機關(構),檔案轉置(製)/卡式錄音帶一小時內【123】捲,郵寄、提供光碟耗材,2016
政府機關(構),檔案轉置(製)/光碟片【1】張,郵寄、提供光碟耗材,2016
個人,檔案轉置(製)/黑膠唱片【2】張,提供光碟耗材,2016
政府機關(構),檔案轉置(製)/3.5吋磁碟片【38】張,郵寄、提供光碟耗材、加速處理,2016
政府機關(構),檔案轉置(製)/光碟片【1】張,郵寄、提供光碟耗材、加速處理,2016
政府機關(構),檔案轉置(製)/光碟片【80】張,郵寄、提供光碟耗材、加速處理,2016
政府機關(構),檔案轉置(製)/光碟片【11】張,郵寄,2017
政府機關(構),媒體銷毀/硬碟─消磁【44】顆,提供光碟耗材、監控錄影,2017
政府機關(構),媒體銷毀/硬碟─消磁【39】顆,提供光碟耗材、監控錄影,2017
政府機關(構),檔案轉置(製)/光碟片【22】張,郵寄、提供光碟耗材,2017
政府機關(構),媒體銷毀/硬碟─消磁【377】顆,無,2017
政府機關(構),媒體銷毀/磁帶─消磁【208】捲,無,2017
學校,媒體銷毀/硬碟─消磁【17】顆,無,2018
政府機關(構),檔案轉置(製)/光碟片【329】張,郵寄,2018
政府機關(構),檔案轉置(製)/卡式錄音帶二小時內【11】捲,無,2018
政府機關(構),檔案轉置(製)/光碟片【3】張,郵寄、提供光碟耗材,2018
學校,檔案轉置(製)/卡式錄音帶二小時內【3】捲,提供光碟耗材,2018
政府機關(構),檔案轉置(製)/黑膠唱片【1】張,郵寄、提供光碟耗材,2018
政府機關(構),檔案轉置(製)/卡式錄影帶二小時內【4】捲,提供光碟耗材,2018
學校,檔案轉置(製)/卡式錄音帶二小時內【100】捲,無,2018
政府機關(構),檔案轉置(製)/卡式錄音帶一小時內【54】捲,無,2018
政府機關(構),檔案轉置(製)/卡式錄音帶二小時內【294】捲,無,2018
政府機關(構),媒體銷毀/硬碟─消磁【55】顆,無,2018
政府機關(構),檔案轉置(製)/3.5吋磁碟片【4】張,無,2018
政府機關(構),檔案轉置(製)/黑膠唱片【1】張,無,2018
法人,媒體銷毀/硬碟─消磁【361】顆,無,2018
法人,媒體銷毀/硬碟─消磁【82】顆,無,2018
學校,檔案轉置(製)/光碟片【2】張,提供光碟耗材,2018
法人,媒體銷毀/硬碟─消磁【392】顆,無,2018
機關,檔案轉置(製)/3.5吋磁碟片【107】張,郵寄、提供光碟耗材,2019
機關,檔案轉置(製)/光碟片【5】張,郵寄、提供光碟耗材,2019
機關,檔案轉置(製)/3.5吋磁碟片【1】張,郵寄,2019
機關,媒體銷毀/硬碟─消磁【50】顆,無,2019
個人,檔案轉置(製)/卡式錄影帶二小時內【16】捲,無,2019
機關,檔案轉置(製)/光碟片【2】張,提供光碟耗材,2019
機關,檔案轉置(製)/3.5吋磁碟片【1】張,郵寄、提供光碟耗材,2019
機關,檔案轉置(製)/光碟片【2】張,無,2019
機關,媒體銷毀/硬碟─消磁【189】顆,無,2019
機關,媒體銷毀/硬碟─消磁【503】顆,無,2019
機關,媒體銷毀/硬碟─匣式磁帶【18】捲,無,2019
