單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,2.19,157,0,0,2,1.75,2,1.5,161,2.21,12,177,174
二官辦,2.5,2,0,0,0,0,0,0,2,2.5,30,32,3
秘書處,1.6,260,0,0,10,0.45,12,1.21,364,1.64,149,535,430
財稅局,0.73,3892,162,0.91,66,0.58,144,0.59,4587,0.73,5739,10698,11783
法制處,2.31,523,2,3.25,15,1.13,6,1.75,708,2.34,246,977,809
新聞處,1.61,256,0,0,13,0.77,6,1.75,245,1.65,68,332,298
民委會,2.02,304,0,0,8,1.31,9,1.67,310,2.05,117,444,376
人事處,1.12,803,0,0,16,0.28,11,1.18,908,1.13,158,1093,1018
主計處,1.63,352,0,0,0,0,1,2,416,1.63,119,536,467
政風處,2,528,2,5,7,1.5,23,1.09,506,2.04,94,632,696
研考會,1.79,300,1,5.5,6,1.08,10,1.65,297,1.8,72,386,371
民政局,2.78,1668,1,2,19,2.63,24,2.44,2591,2.79,501,3136,2999
教育局,2.38,2313,0,0,78,1.34,80,1.89,2599,2.43,1524,4281,3180
工務局,1.74,9444,13,2.85,70,1.56,126,1.65,10554,1.74,3204,13967,11997
社會局,1.41,3813,19,1.89,29,1.21,91,1.2,4765,1.41,2486,7390,6088
警察局,1.68,1406,5,0.9,10,1.1,10,2.6,2354,1.7,1071,3450,2642
衛生局,2.21,2252,15,2.17,72,1.68,59,2.03,3622,2.22,1569,5337,7090
環保局,1.84,4562,17,2.53,76,0.84,198,0.6,4991,1.91,2619,7901,6683
地政局,2.55,2593,2,5.25,29,2.02,17,1.97,3653,2.56,751,4452,4240
經發局,2.3,2340,1,1.5,32,1.67,30,1.65,2844,2.31,952,3859,3243
勞工局,3.39,2643,0,0,36,1.96,41,2.79,3808,3.41,1723,5608,6523
水利局,2.84,3874,1,6,40,1.89,49,3.33,4816,2.84,1424,6330,5917
農業局,2.98,2204,0,0,38,2.09,31,3.08,2787,2.99,733,3589,3396
交通局,0.89,2880,1,0.5,31,0.6,584,0.63,3934,0.93,1251,5801,4737
觀旅局,1.83,733,0,0,12,1.08,23,1.2,778,1.86,433,1246,903
消防局,1.5,1149,5,2.2,21,1.1,9,2.06,1240,1.5,626,1901,1744
文化局,2.26,1107,0,0,17,1.68,19,1.79,1190,2.28,575,1801,1379
都發局,2.55,1225,9,4.33,43,2.45,29,1.67,1711,2.56,500,2292,2074
