年月,行政區,土地件數,土地面積,建物件數,建物面積
10612,東區,6,236.73,5,445.23
10612,南區,16,896.35,3,277.57
10612,北區,5,245.89,4,473.02
10612,安南區,18,3954.35,5,5489.13
10612,安平區,2,32.92,2,127.11
10612,中西區,9,152.38,2,190.09
10612,新營區,12,2772.87,2,113.7
10612,鹽水區,6,7968.28,0,0
10612,柳營區,3,189.31,1,107.6
10612,白河區,3,629.28,0,0
10612,後壁區,12,5134.82,0,0
10612,東山區,0,0,0,0
10612,麻豆區,4,1400.46,0,0
10612,下營區,0,0,0,0
10612,六甲區,11,810.03,1,201.12
10612,官田區,3,1409.32,2,301.1
10612,大內區,4,10148.61,0,0
10612,佳里區,1,97.66,0,0
10612,西港區,0,0,0,0
10612,七股區,3,3258,0,0
10612,將軍區,3,680.21,0,0
10612,北門區,9,47514.78,0,0
10612,學甲區,71,12409.75,0,0
10612,新化區,1,491.47,0,0
10612,善化區,5,637.75,0,0
10612,新市區,2,414,0,0
10612,安定區,1,453.84,0,0
10612,山上區,1,3379.85,0,0
10612,左鎮區,3,1672.5,0,0
10612,仁德區,21,1690.51,2,189.21
10612,歸仁區,7,495.06,2,32.98
10612,關廟區,4,3166,0,0
10612,龍崎區,1,5732,0,0
10612,玉井區,1,22.69,0,0
10612,楠西區,0,0,0,0
10612,南化區,0,0,0,0
10612,永康區,7,355.64,4,588.51
