年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.08,永康地政事務所,永康區,34,191,26814.44,14,41,12932.31,67,98,146292.16,45,122,61403.86,1,142,155500.88,52,52,2442.14,63,63,23679.89,5,5,3188.87,0,0,0.00
106.08,玉井地政事務所,玉井區,7,9,15696.57,7,14,15346.66,13,15,127646.16,12,25,29006.67,3,3,4505.00,7,10,3393.96,0,0,0.00,1,1,2331.00,0,0,0.00
106.08,玉井地政事務所,楠西區,3,3,9977.47,1,1,1400.00,8,9,18730.24,1,1,1777.59,0,0,0.00,1,1,225.00,0,0,0.00,0,0,0.00,0,0,0.00
106.08,玉井地政事務所,南化區,2,2,14594.00,0,0,0.00,10,14,26149.00,3,7,22090.44,1,1,254.00,1,1,244.51,0,0,0.00,0,0,0.00,0,0,0.00
106.08,白河地政事務所,白河區,6,23,41337.00,3,5,31614.11,27,36,53229.33,20,47,86880.63,4,49,83078.12,6,12,1685.97,1,1,78.75,4,4,29466.29,0,0,0.00
106.08,白河地政事務所,後壁區,11,32,19326.26,5,11,15309.65,19,21,32774.17,20,40,36909.37,5,42,41504.00,4,4,9169.43,0,0,0.00,3,5,2459.92,0,0,0.00
106.08,白河地政事務所,東山區,4,12,43011.18,2,4,7712.18,16,19,123931.94,25,78,299916.01,7,28,83994.00,2,2,200.31,69,6,1272.76,2,2,2429.00,0,0,0.00
106.08,安南地政事務所,安南區,24,115,80053.13,13,45,26167.75,94,132,257190.17,59,144,126310.25,13,286,17063.48,97,118,5494.28,14,15,5324.36,2,2,131.36,0,0,0.00
106.08,佳里地政事務所,佳里區,17,109,30210.85,7,27,24453.00,35,40,49629.09,20,42,28193.42,1,4,2270.82,46,46,13365.41,1,1,147.00,2,5,965.40,0,0,0.00
106.08,佳里地政事務所,學甲區,7,18,31095.94,4,9,5799.24,11,16,12851.02,32,60,56554.88,1,1,62.00,13,13,11401.13,2,5,582.82,4,9,2184.88,0,0,0.00
