市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",冬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310673"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",乾辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",竹筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310673"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上肉角,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉角,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蚵仔肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅麵線,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",白油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",甜麵醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上絞肉,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤絞肉,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",熟花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",東港商號,"=""80805417""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",山水螃蟹小管專賣店,"=""X290002431""",花枝片,,,,,
