日期,電子發文,紙本發文,線上簽核,電子收文,紙本收文
1,53,47,3,102,65
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,50,20,3,72,77
7,76,9,4,92,73
8,92,19,7,136,112
9,64,14,3,118,100
10,53,10,5,91,73
11,0,0,0,0,0
12,0,0,0,0,0
13,47,18,4,81,69
14,63,13,10,74,68
15,72,17,8,119,80
16,47,15,9,81,82
17,62,10,2,139,81
18,0,0,0,0,0
19,0,0,0,0,0
20,86,9,9,92,78
21,54,10,2,90,74
22,52,18,4,121,66
23,63,11,5,70,58
24,46,10,3,94,88
25,0,0,0,0,0
26,0,0,0,0,0
27,58,13,4,119,61
28,85,30,5,69,89
29,73,37,2,113,45
30,57,5,3,79,88
,"1,253",335,95,"1,952","1,527"
