區名,段名,地號,公告現值
玉井區,玉井段,1940001,310
玉井區,玉井段,1950001,310
玉井區,玉井段,1950002,310
玉井區,玉井段,1960001,310
玉井區,玉井段,1970000,310
玉井區,玉井段,1990003,310
玉井區,玉井段,1990004,310
玉井區,玉井段,2000002,310
玉井區,玉井段,2010014,310
玉井區,玉井段,4220005,310
玉井區,玉井段,4220007,310
玉井區,玉井段,4220009,310
玉井區,沙子田段,10000,240
玉井區,沙子田段,20000,240
玉井區,沙子田段,30000,240
玉井區,沙子田段,40000,240
玉井區,沙子田段,50000,240
玉井區,沙子田段,60000,240
玉井區,沙子田段,60001,240
玉井區,沙子田段,70000,240
玉井區,沙子田段,80000,240
玉井區,沙子田段,80001,240
玉井區,沙子田段,90000,240
玉井區,沙子田段,90001,240
玉井區,沙子田段,100000,240
玉井區,沙子田段,100001,240
玉井區,沙子田段,120000,240
玉井區,沙子田段,130000,240
玉井區,沙子田段,140000,240
玉井區,沙子田段,150000,240
玉井區,沙子田段,160000,240
玉井區,沙子田段,170000,240
玉井區,沙子田段,180000,240
玉井區,沙子田段,180001,240
玉井區,沙子田段,180002,240
玉井區,沙子田段,180003,240
玉井區,沙子田段,180004,240
玉井區,沙子田段,180005,240
玉井區,沙子田段,180006,240
玉井區,沙子田段,190000,240
玉井區,沙子田段,190001,240
玉井區,沙子田段,190002,240
玉井區,沙子田段,200000,240
玉井區,沙子田段,200001,240
玉井區,沙子田段,200005,240
玉井區,沙子田段,200006,240
玉井區,沙子田段,200007,240
玉井區,沙子田段,210000,240
玉井區,沙子田段,220000,240
玉井區,沙子田段,230000,240
玉井區,沙子田段,230001,240
玉井區,沙子田段,240000,240
玉井區,沙子田段,250000,240
玉井區,沙子田段,260000,240
玉井區,沙子田段,270000,240
玉井區,沙子田段,280000,240
玉井區,沙子田段,290000,240
玉井區,沙子田段,300000,240
玉井區,沙子田段,310000,240
玉井區,沙子田段,320000,240
玉井區,沙子田段,330000,240
玉井區,沙子田段,340000,240
玉井區,沙子田段,340001,480
玉井區,沙子田段,350000,240
玉井區,沙子田段,350002,240
玉井區,沙子田段,350003,240
玉井區,沙子田段,360000,240
玉井區,沙子田段,360001,240
玉井區,沙子田段,370000,240
玉井區,沙子田段,370001,480
玉井區,沙子田段,370002,240
玉井區,沙子田段,370003,240
玉井區,沙子田段,370004,240
玉井區,沙子田段,370005,240
玉井區,沙子田段,370006,240
玉井區,沙子田段,370007,240
玉井區,沙子田段,370008,240
