FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160331188,5,2016-03-31 23:24:31.000,A03000    ,800       ,新興區                 ,河南一路與忠孝一路(幸福川旁),環保局                 ,解除管制,髒亂清除,渠反映該處被人丟棄一個木版與一張椅子，建請清除。,【主管解除管制】03/31 23:55溝渠隊林漢宗先生回報，該處無危險性，其權責單位為養工處，故改派 INS160331189賡續處理。,NULL,2016-03-31 23:26:24.000,2016-04-01 07:30:47.000,22.6362893705,120.306473915
INS160331187,5,2016-03-31 23:00:06.000,B01000    ,813       ,左營區                 ,新庄仔路上與新庄仔路221巷口(動物醫院一側),養工處                 ,解除管制,路燈故障(一),渠反映該分隔島一盞共桿燈其中一顆燈具故障不亮，建請查修。,【主管解除管制】本案於04/01 20:33 養工處四維養護工程隊九如分隊余俊雄先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-03-31 23:01:27.000,2016-04-01 22:17:43.000,22.6682635344,120.311423009
INS160331186,5,2016-03-31 22:55:43.000,B01000    ,814       ,仁武區                 ,仁信巷175之3號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於04/02 17:26 養工處鳳山養護工程隊陳秀真小姐回報，該處已修復完畢；並於04/02  20:11電覆陳情人，故解除管制。,NULL,2016-03-31 23:00:48.000,2016-04-02 20:11:54.000,22.7033575757,120.346129551
INS160331185,5,2016-03-31 22:49:28.000,B01000    ,811       ,楠梓區                 ,立仁街96巷與立仁街(旗南生態公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處園燈多盞故障不亮，建請查修。,【主管解除管制】本案於04/02 00：53 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2016-03-31 22:50:57.000,2016-04-02 17:59:39.000,22.7409505236,120.335388149
INS160331184,5,2016-03-31 22:49:27.000,A03000    ,831       ,大寮區                 ,鳳林三路118號,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於03/31 23:26 溝渠隊林漢宗先生回報，該處已清除完畢；並於04/01 11：57 電覆陳情人，故解除管制。,NULL,2016-03-31 22:51:36.000,2016-04-01 11:58:46.000,22.597353142,120.400997092
INS160331183,5,2016-03-31 22:46:53.000,B01000    ,832       ,林園區                 ,中門路341號(立竑預拌股份有限公司),養工處                 ,解除管制,縣、鄉道破損,渠反映該址前機車道多處路面坑洞，建請查處。,【主管解除管制】03/31 22:55 養工處鳳山養護工程隊張世奇先生回報，該處路面坑洞，惟因屬公路 總局權責，已於03/31 22:54 通報公路總局蔡先生(7277935)成功，故需由公路總局協助修復。(另紀 錄於非本府),NULL,2016-03-31 22:47:55.000,2016-04-01 07:31:35.000,22.5087897551,120.365485267
INS160331182,5,2016-03-31 22:46:35.000,A03000    ,824       ,燕巢區                 ,橫山路與興龍路口,環保局                 ,解除管制,空氣污染,渠反映該處空氣霧濛濛且瀰漫燃燒塑膠異味，建請查處。,【主管解除管制】本案於04/01 11：52電覆陳情人未果，故於04/01 11：54簡訊回覆：陳先生您好， 您3月31日所反映燃燒塑膠異味問題，經本府環保局前往稽查，人員於通報地點周界巡視，未發現有露 天燃燒或飄散類似塑膠異味之情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2016-03-31 22:48:58.000,2016-04-01 11:55:58.000,22.765924883,120.376752794
INS160331181,5,2016-03-31 22:39:45.000,B01000    ,805       ,旗津區                 ,廟前路112號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞LED路燈目前有發出異聲情事，建請查修。,【主管解除管制】本案於04/01 21：33 養工處四維養護工程隊九如養護分隊張福來先生回報，該處路燈已修復 完畢；本案不需回電故解除管制。,NULL,2016-03-31 22:39:42.000,2016-04-01 22:42:01.000,22.6137506596,120.269185838
INS160331180,5,2016-03-31 22:35:44.000,B01000    ,821       ,路竹區                 ,國昌路上(路竹公園),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處園燈皆故障不亮，建請查修。,【主管解除管制】本案於04/01 21:01養工處岡山養護工程隊李超尉先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-03-31 22:37:06.000,2016-04-01 22:42:44.000,22.8532984569,120.253277284
INS160331179,5,2016-03-31 22:35:26.000,E01001    ,831       ,大寮區                 ,鳳林三路118號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前有一貓隻遭車輛撞傷，建請查處。,【主管解除管制】本案於03/31 22:48農業局動物保護處捕犬大隊史明德先生回報，與陳情人聯繫，陳情人表示 貓隻已死亡，故改派INS160331184處理；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2016-03-31 22:37:34.000,2016-04-01 11:58:18.000,22.597353142,120.400997092
INS160331178,5,2016-03-31 22:15:56.000,B01000    ,802       ,苓雅區                 ,三多三路與忠孝二路口,養工處                 ,解除管制,路燈故障(一),渠反映該處三盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/01 22:36養工處四維養護工程隊九如養護分隊李來益先生回報，該處路燈皆已修 復；本案不需回電故解除管制。,NULL,2016-03-31 22:21:49.000,2016-04-01 22:44:50.000,22.6156874758,120.309760898
INS160331177,5,2016-03-31 22:09:09.657,B01000    ,806       ,前鎮區                 ,高雄市前鎮區明鳳一街15號,養工處                 ,解除管制,路燈故障(一),明鳳一街整排路燈不亮。,【主管解除管制】本案於04/01 22:01 養工處四維養護工程隊九如分隊林泉先生回報，該處已修復完畢；本案不 需回電故解除管制。,NULL,2016-03-31 22:33:55.000,2016-04-01 22:42:23.000,22.5842907855,120.338320883
