點號,N坐標,E坐標,橢球高
TJB01,2551082.210,169462.075,23.691
TJB02,2550681.044,169387.606,23.589
TJB03,2550841.527,168904.187,25.347
TJB04,2550275.014,169374.035,23.364
TJB05,2550542.060,169935.579,23.578
TJB06,2550193.931,170640.786,23.582
TJB07,2550159.403,169954.971,23.297
TAB01,2577752.174,169378.382,29.519
TAB02,2577941.257,169946.971,29.144
TAB03,2578680.846,170425.550,29.716
TAB04,2578653.882,171420.733,29.347
TAB05,2578247.170,171207.925,29.871
TAB06,2578683.452,172097.353,25.310
TAB07,2578312.835,172384.900,25.109
TAB08,2578160.439,172045.445,24.974
TAB09,2577859.315,171506.150,24.747
TAB10,2577733.110,171844.215,23.743
TAB11,2577527.160,171077.528,24.686
TAB12,2577265.616,171427.721,23.491
TAB13,2576915.366,170842.905,23.781
TAB14,2576692.833,170506.377,26.006
TAB15,2576528.022,171278.140,24.426
TAB16,2576197.482,170281.457,25.968
TAB17,2576870.232,170130.735,29.308
TAB18,2576439.659,169722.733,28.943
TAB19,2576438.417,168779.311,28.361
TAB20,2575918.960,169067.456,23.176
TAB21,2577359.748,175948.858,27.464
TAB22,2577229.307,176586.948,28.495
TAB23,2576969.664,175143.723,27.136
TAB24,2576100.110,175789.400,28.098
TBB06,2577216.345,187808.810,50.184
TBB07,2577158.594,188244.015,51.589
TBB08,2576789.713,188582.081,52.777
TBB09,2576474.192,188392.932,54.124
TBB10,2576621.800,187925.081,52.310
TBB01,2579977.167,187201.879,45.491
TBB02,2580048.789,187788.660,49.644
TBB03,2579667.346,187843.261,51.218
TBB04,2579135.326,187336.296,46.220
TBB05,2578674.002,187557.348,45.666
TCB01,2566350.006,179286.182,35.989
TCB02,2567265.523,180188.224,39.276
TCB03,2566704.226,178961.960,35.454
TCB04,2565670.984,179405.940,36.122
TCB05,2565270.899,179274.984,36.326
TDB61,2572498.587,163853.815,21.974
TDB62,2572165.207,164328.217,22.188
TDB63,2571824.112,164364.472,21.708
TDB64,2571892.375,164769.528,22.354
TDB65,2571629.991,165119.672,22.778
TDB66,2572128.038,165517.944,22.219
TDB67,2571320.829,165579.673,23.412
TDB68,2571331.555,165085.417,23.016
TDB69,2570792.101,165008.560,22.173
TDB70,2571273.763,164555.330,23.109
TDB71,2570766.531,164436.402,22.899
TDB72,2571439.800,164341.638,22.422
TDB73,2571106.527,163790.248,22.937
TDB74,2571013.398,163352.139,22.566
TDB75,2571531.985,163266.832,21.935
TDB76,2571930.074,162961.266,21.368
TDB77,2571652.946,163750.503,42.281
TDB78,2571983.480,163448.771,22.210
TDB79,2572027.673,163812.723,21.223
TDB80,2558933.122,168186.176,24.695
TDB81,2558911.431,167734.379,23.469
TDB82,2558506.771,167766.875,23.815
TDB83,2557947.956,167464.619,23.904
TDB84,2558312.228,167449.015,23.730
TDB85,2558882.476,166958.234,23.144
TDB86,2558515.474,168243.266,24.522
TDB87,2558117.431,168193.022,24.268
TEB01,2556250.962,169320.213,30.881
TEB02,2555506.797,169149.083,25.096
TEB03,2555462.804,169801.312,26.242
TEB04,2555034.278,169792.260,25.965
TEB05,2555018.520,169421.878,25.012
TEB06,2555083.650,169053.132,24.932
TEB07,2555055.510,168619.370,25.019
TEB08,2553928.033,169489.903,26.172
TEB09,2553865.183,169948.585,24.642
TEB10,2553990.045,169117.742,24.489
TEB11,2553447.683,169133.623,25.636
TEB12,2553204.961,169500.413,24.260
