市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",美濃瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",葉用甘藷,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",肉魚,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酥炸粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",胡椒鹽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",四季豆,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",百頁豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素鹹酥雞,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
