Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,1,2,1,41,營業收入,679304000,122442922,58090000,64352922,110.78,509637559,389073000,120564559,30.99,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,2,3,1,4103,金融保險收入,679304000,122442922,58090000,64352922,110.78,509637559,389073000,120564559,30.99,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,3,4,0,410301,利息收入,165840000,10948766,13810000,-2861234,-20.72,72834831,96725000,-23890169,-24.7,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,4,4,0,410305,手續費收入,500000,39200,16000,23200,145,40935,112000,-71065,-63.45,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,5,4,0,410307,證券經紀及承銷收入,401164000,82905241,33736000,49169241,145.75,406586033,227768000,178818033,78.51,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,6,4,0,410341,出售證券利益,76300000,24040567,6357000,17683567,278.17,24040567,44507000,-20466433,-45.98,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,35500000,0,4171000,-4171000,-100,0,19961000,-19961000,-100,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,0,0,0,0,0,2850,0,2850,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,9,4,0,410353,外幣兌換利益,0,-9212,0,-9212,0,12783,0,12783,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,4518360,0,4518360,0,6119560,0,6119560,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
