日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
109/01/07,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華定向行動學會,新北市,"280,000"
109/01/08,辦理109年度關懷生命、自我超越生命教育活動經費,台灣原住民族文化推廣協會,臺北市,"30,000"
109/01/13,108學年度辦理非營利幼兒園之獎勵補助經費,社團法人中華幼兒教育改革研究會,新竹市,"100,000"
109/01/13,108學年度辦理非營利幼兒園之獎勵補助經費,社團法人彰化縣中華幼兒教保職涯發展協會,彰化縣,"100,000"
109/01/14,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣數位有聲書推展學會,台北市,"241,200"
109/01/14,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,財團法人遠哲科學教育基金會,台北市,"125,000"
109/01/14,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,財團法人遠哲科學教育基金會,台北市,"223,200"
109/01/14,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華民國學習障礙協會,台北市,"193,980"
109/01/16,109年非營利幼兒園園長培訓專班經費,社團法人新竹市教保人員協會,新竹市,"961,314"
109/01/16,108學年度辦理非營利幼兒園之獎勵補助經費,財團法人正修教育基金會,高雄市,"100,000"
109/01/16,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣應用行為分析協會,台中市,"32,300"
109/01/16,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣應用行為分析協會,台中市,"18,400"
109/01/20,辦理109年「606少年夢工場」獄教於樂培力計畫經費,社團法人中華民國更生少年關懷協會,台北市,"364,500"
109/02/03,108學年度辦理非營利幼兒園之獎勵經費,社團法人國際兒童教育協會中華民國總會,花蓮縣,"200,000"
109/02/03,2020年寒假教師研習計畫經費,台灣教師聯盟,臺北市,"181,400"
109/02/04,第23屆吳健雄科學營,財團法人吳健雄學術基金會,台北市,"800,000"
109/02/04,民間團體辦理新住民子女語文學習活動計畫,臺中市網路資訊推展協會,臺中市,"200,000"
109/02/04,付(社團法人高雄市婦幼培訓關懷協會)-108學年度辦理非營利幼兒園之獎勵補助經費,社團法人高雄市婦幼培訓關懷協會,高雄市,"100,000"
109/02/04,108學年度辦理非營利幼兒園之獎勵補助經費,社團法人高雄市社區教育協會,高雄市,"100,000"
109/02/07,109年國三學生適性入學家長宣導說明會,中華民國全國家長教育協會,台北市,"1,200,000"
109/02/11,109年上半年度辦理高級中等以下教育階段特殊教育活動經費,財團法人中華民國自閉症基金會,台北市,"128,800"
109/02/11,付(全國教師工會總聯合會)-109年度近土親農教師研習計畫,全國教師工會總聯合會,台北市,"750,000"
109/02/11,109年度獎助民間團體辦理高級中等以下教育階段特殊教育活動經費,中華民國腦性麻痺協會,台北市,"161,275"
109/02/11,109年度獎助民間團體辦理高級中等以下教育階段特殊教育活動經費,中華民國腦性麻痺協會,台北市,"433,475"
109/02/11,109年度新住民子女語文學習活動計畫,臺南市慧馨關懷協會,臺南市,"200,000"
109/02/11,109年度新住民子女語文學習活動計畫,社團法人台中市親子閱讀協會,台中市,"340,000"
109/02/12,109年第16屆國家地理知識大競賽經費,中國地理學會,臺北市,"900,000"
109/02/13,中小學校長暨種子教師邁向教育4.0：進升領導素養工作坊實施計畫第2期經費,中華民國中小學校長協會,新北市,"1,260,000"
109/02/13,付(台南縣幼兒托育職業工會)-108學年度辦理非營利幼兒園之獎勵補助經費,台南縣幼兒托育職業工會,臺南市,"100,000"
109/02/13,109年高中地理奧林匹亞暨國際地理奧林匹亞參賽計畫,中國地理學會,臺北市,"2,000,000"
109/02/14,109年度弱勢家庭兒少課業輔導暨品格養成教育輔導服務計畫「愛心呵護幼苗-攜手迎向陽光」經費,雲林縣孤挺花家庭關懷協會,雲林縣,"250,000"
109/02/14,109年度國樂冬令營活動經費,雲林縣孤挺花家庭關懷協會,雲林縣,"50,000"
