年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10605,東區,11,3425.44,1,243.46
10605,南區,7,1539.74,7,397.82
10605,北區,3,793.06,58,3889.08
10605,安南區,32,6001.94,0,0
10605,安平區,7,2647.8,99,11526.54
10605,中西區,5,1735.35,7,754.18
10605,新營區,12,2635.62,0,0
10605,鹽水區,1,248.76,0,0
10605,柳營區,6,1109.78,0,0
10605,白河區,0,0,0,0
10605,後壁區,0,0,0,0
10605,東山區,0,0,0,0
10605,麻豆區,16,3720.97,0,0
10605,下營區,0,0,0,0
10605,六甲區,3,588.53,0,0
10605,官田區,10,5376.16,0,0
10605,大內區,0,0,0,0
10605,佳里區,14,4484.41,0,0
10605,西港區,0,0,0,0
10605,七股區,0,0,0,0
10605,將軍區,3,331.53,0,0
10605,北門區,0,0,0,0
10605,學甲區,3,567.71,0,0
10605,新化區,11,948.82,0,0
10605,善化區,10,2189.13,3,163.4
10605,新市區,17,2503.77,0,0
10605,安定區,16,2231.05,0,0
10605,山上區,4,749.19,0,0
10605,左鎮區,0,0,0,0
10605,仁德區,13,2338.44,7,465.39
10605,歸仁區,1,156.25,0,0
10605,關廟區,0,0,0,0
10605,龍崎區,0,0,0,0
10605,玉井區,27,4590.39,0,0
10605,楠西區,1,174.59,0,0
10605,南化區,0,0,0,0
10605,永康區,43,10726.27,24,2466.48
