補(捐)助事項,補(捐)助對象,核准日期,補(捐)助金額,累計補(捐)助金額(單位:元)
基隆海洋觀光休閒產業補助計畫,基隆市政府,98/12/3,,
基隆市山水暖情．62正好行發展計,基隆市政府,102/9/26,"4,485,000 ","8,970,000 "
「水漾基隆 ?味之都」美食產業行銷推廣補助計畫,基隆市政府,101/4/24,,"1,393,118 "
新北市三鶯數地方產業整合發展計畫,新北市政府,98/12/3,,
三芝樂活藝術整合行銷開發計畫－「咖啡藝術」、「樂活芝戀」,新北市政府,99/7/16,,
OTOP臺灣-「新北市好禮」品牌行銷推廣補助計畫,新北市政府,100/8/25,,
「新北市烏來區繽紛泰雅部落遊廊」原住民文化特色產業補助計畫,新北市政府,100/8/25,,"684,651 "
新北市雙溪區 活力雙溪‧健康產業 產業發展補助計畫,新北市政府,100/8/25,"590,000 ","1,770,000 "
新北市觀光產業及本質提升推廣計畫,新北市政府,101/4/24,,"2,790,000 "
新北市傳產加值創新輔導發展計畫,新北市政府,103/2/21,,"9,000,000 "
新北市蘆洲區神將文化特色產業發展計畫,新北市政府,102/9/26,"1,080,000 ","3,240,000 "
「瘋派對賀節慶，玩具禮品台北城」-長安西路節慶禮品特色產業發展計畫,台北市政府,98/7/16,,
邁向世界設計之都－臺北市數位內容產業整備接軌輔導專案,台北市政府,101/4/24,,"1,378,571 "
臺北市溫泉湯花多元發展計畫,台北市政府,102/1/30,,"4,323,563 "
臺北市大同區大稻埕創意生活產業發展計畫,台北市政府,102/1/30,,"1,782,900 "
臺北市士林區士林夜市商圈觀光產業發展計畫,台北市政府,102/9/27,,"1,773,000 "
營造八德樂活休閒商圈-八塊厝美食休閒產業發展補助計畫,桃園縣政府,100/8/25,,
桃園縣觀音鄉特色農村發展補助計畫-「樂活觀音小鎮‧銀髮新樂園」,桃園縣政府,100/8/25,,
「二線三星四軸點 楊梅健康休閒新體驗」桃園縣楊梅市特色產業補助計畫,桃園縣政府,101/4/24,,"475,400 "
桃園縣龍潭鄉養生好食行銷發展計畫,桃園縣政府,102/1/30,,"1,185,000 "
「客庄幸福味」─桃園縣客家餐廳整合行銷發展計畫,桃園縣政府,102/1/30,,"3,240,000 "
桃園縣大園鄉航空城起飛、溪海、和平花卉地方產業發展計畫,桃園縣政府,102/9/26,"1,524,750 ","3,049,500 "
桃園縣-桃園產業．航空起飛-『台灣航空城觀光領航．桃園地方產業國際品牌行銷』發展計畫,桃園縣政府,102/9/26,,"4,500,000 "
新竹市米粉摃丸產業整合型補助計畫,新竹市政府,98/12/3,,
新竹市觀光休閒產業「愛戀17海岸  樂活18尖山」整合型補助計畫,新竹市政府,99/7/16,,
100年新竹市創意產業整合行銷輔導計畫－「山水心燈新出發．品牌創意風竹塹」,新竹市政府,100/8/25,,"3,559,131 "
新竹市時空智慧旅遊產業鏈整合發展計畫,新竹市政府,100/8/25,,"4,397,400 "
新竹市玻璃產業補助計畫─「竹塹玻璃‧創意生活」,新竹市政府,101/4/24,,"1,467,261 "
新竹市世博台灣館產創微型園區,新竹市政府,101/4/24,,"3,465,594 "
新竹市北區海洋觀光產業發展計畫,新竹市政府,102/1/30,,"1,747,500 "
新竹市博物館群創意產業整合發展計畫,新竹市政府,102/9/27,"1,794,000 ","3,588,000 "
五峰泰雅賽夏生態旅遊園區特色文創產業發展計畫,新竹縣政府,99/7/16,,
「關西仙果茶‧養生藝遊趣」-新竹縣關西鎮特色產業補助計畫,新竹縣政府,100/8/25,,
新竹縣茶主題特色產業型項素造暨整合行銷計畫-「好客竹縣，好客茶」,新竹縣政府,100/8/25,,
新竹縣尖石鄉司馬庫斯「天然原味」部落暨產業發展計畫,新竹縣政府,100/8/25,,"1,836,849 "
新竹縣「打造科文共裕新風貌」在地人才培育與創新整合通路輔導計畫,新竹縣政府,101/4/24,,"1,320,840 "
「鮮果寶之林」新竹縣芎林鄉觀光產業發展計畫,新竹縣政府,101/4/24,,"537,520 "
新竹縣竹風意象產業整合行銷輔導與產業升級推動發展計畫,新竹縣政府,102/1/30,,"4,230,000 "
新竹縣竹東鎮「竹東湯圓美食城」產業行銷發展計畫,新竹縣政府,102/1/30,,"1,452,000 "
新竹縣尖石鄉梅花村「梅花再現．泰雅維揚」暨部落產業發展計畫,新竹縣政府,102/9/27,"1,376,400 ","2,752,800 "
宜蘭縣大同鄉「樂活茶園」補助計畫,宜蘭縣政府,98/12/3,,
宜蘭縣「傳統再生 印象宜蘭」整合式深度體驗文化行銷補助計畫,宜蘭縣政府,98/12/3,,
「擴張有機版圖、共享樂活宜蘭」補助計畫,宜蘭縣政府,99/7/16,,
頭城休閒遊憩產業推動補助計畫,宜蘭縣政府,100/8/25,,
蘭城懷舊產業發展補助計畫,宜蘭縣政府,100/8/25,,"2,097,814 "
宜蘭創意體驗觀光產業發展補助計畫,宜蘭縣政府,100/8/25,,"4,474,794 "
宜?縣蘇澳鎮 港口蘇澳˙?海觀光 產業補助計畫,宜蘭縣政府,101/4/24,,"1,197,596 "
農特展銷加值物流園區計畫,宜蘭縣政府,101/4/24,,
宜蘭縣員山鄉山、水、夢-趣員山體驗村發展計畫,宜蘭縣政府,102/1/30,,"1,800,000 "
宜蘭縣樂活六級產業 打造幸福宜蘭發展計畫,宜蘭縣政府,102/1/30,,"4,500,000 "
宜蘭縣三星鄉「輕旅行．饗健康」地產地銷發展計畫,宜蘭縣政府,102/9/26,"1,800,000 ","3,600,000 "
宜蘭縣地方特色產業與社會企業整合發展計畫,宜蘭縣政府,102/9/26,"4,500,000 ","9,000,000 "
苗栗縣泰安鄉原住民甜柿產業補助計畫,苗栗縣政府,98/12/3,,
苗栗縣創新農林樂活產業發展計畫,苗栗縣政府,100/8/25,"1,090,806 ","3,388,006 "
「魅力三灣 果香茶醇」苗栗縣三灣鄉地方特色產業輔導計畫,苗栗縣政府,101/4/24,,"578,800 "
「貓裏故事?遊學俱樂部」─苗栗縣創意體驗觀光產業昇級輔導計畫,苗栗縣政府,101/4/24,"1,206,500 ","4,222,750 "
苗栗縣泰安鄉文化產業創意行銷發展計畫,苗栗縣政府,102/1/30,,"1,404,000 "
苗栗縣「客家粄‧新丁傳」發展計畫,苗栗縣政府,102/1/30,,"2,906,400 "
苗栗縣頭屋鄉休憩產業行銷發展計畫,苗栗縣政府,102/9/26,"1,770,000 ","3,540,000 "
台中市太陽餅兩岸三地輔導行銷通路建構」補助計畫,台中市政府,98/12/3,,
「幸福恆久‧愛在台中」臺中市幸福產業整合暨國際輔導行銷計畫,台中市政府,98/12/3,,
台中市城市咖啡地方特色產業輔導計畫補助計畫,台中市政府,100/8/25,,"1,419,602 "
臺中市西區美食地方特色產業補助計畫,台中市政府,101/4/24,,"1,200,000 "
OTOP台灣─「臺中市好禮」品牌行銷推廣補助計畫,台中市政府,101/4/24,"1,500,000 ","5,250,000 "
臺中市體驗學習產業整合發展計畫,台中市政府,101/1/30,,"3,000,000 "
臺中市大雅區原住民族綜合服務中心滅飛計畫,台中市政府,102/1/30,,"1,800,000 "
臺中市創意生活產業整合型發展計畫-茶．咖啡．太陽餅,台中市政府,102/9/26,"2,835,000 ","5,670,000 "
漫步在半線、釀出幸福味-酒莊產業整合型補助計畫,彰化縣政府,99/7/16,,
彰化縣西南三鄉產業重塑振興補助計畫-彰化美樂地、西南綠三星,彰化縣政府,100/8/25,"5,651,087 ","9,489,347 "
彰化縣鹿港鎮小吃產業補助計畫,彰化縣政府,100/8/25,,
「花見茉莉鄉」-花壇茉莉花產業補助計畫,彰化縣政府,100/8/25,,
彰化縣微型園區-園藝景觀產業園區,彰化縣政府,100/9/15,,"2,634,250 "
「輕踏彰化139˙慢遊城鄉真善美」彰化縣彰化三鄉產業重塑振興補助計畫,彰化縣政府,101/4/24,"3,700,500 ","3,700,500 "
「享花樂˙喫果趣-花果旅行在永靖」彰化縣永靖花果渡假樂園產業提升補助計畫,彰化縣政府,101/4/24,,"920,607 "
彰化縣地方創意特色產業文化新園區補助計畫,彰化縣政府,101/4/24,,"5,987,220 "
彰化縣東南四鄉鎮-員林、社頭、田中、二水地方特色產業發展計畫,彰化縣政府,102/1/30,,"4,455,300 "
