統計年月,檔案轉置件數,檔案轉置媒體數量,媒體銷毀件數,媒體銷毀媒體數量
105年1月,4,14,1,12
105年2月,2,2,1,23
105年3月,1,9,0,0
105年4月,215,1,27,0
105年5月,4,23,2,237
105年6月,3,162,0,0
105年7月,2,30,1,146
105年8月,0,0,0,0
105年9月,2,10,0,0
105年10月,0,0,0,0
105年11月,4,211,0,0
105年12月,1,80,0,0
106年1月,1,6,1,553
106年2月,0,0,2,110
106年3月,2,1556,1,585
106年4月,0,0,1,60
106年5月,0,0,0,0
106年6月,1,7,1,64
106年7月,3,41,1,21
106年8月,1,1,2,58
106年9月,2,5,2,157
106年10月,0,0,0,0
106年11月,1,37,2,237
106年12月,0,0,1,12
107年1月,1,11,0,0
107年2月,0,0,0,0
107年3月,1,11,2,83
107年4月,0,0,0,0
107年5月,1,328,2,119
107年6月,1,11,0,0
107年7月,4,10,0,0
107年8月,2,430,0,0
107年9月,0,0,0,0
107年10月,1,2,1,55
107年11月,1,1,3,835
107年12月,0,0,0,0
108年1月,1,46,0,0
108年2月,1,1,1,50
108年3月,3,16,0,0
108年4月,1,323,4,729
108年5月,0,0,0,0
108年6月,3,6,1,17
108年7月,2,179,1,75
108年8月,2,14,1,614
108年9月,2,11,2,435
108年10月,0,0,1,6
108年11月,1,2,1,48
108年12月,0,0,0,0
109年1月,1,6,1,327
109年2月,1,5,1,498
109年3月,0,0,1,1
109年4月,4,43,1,1
109年5月,0,0,1,103
109年6月,1,491,1,35
109年7月,3,44,2,521
109年8月,4,10,1,92
109年9月,3,162,2,129
109年10月,2,798,1,147
109年11月,1,5,2,13
109年12月,0,0,0,0
110年1月,0,0,0,0
110年2月,0,0,1,53
110年3月,2,91,1,106
110年4月,2,31,0,0
110年5月,1,2,1,26
110年6月,1,2,0,0
110年7月,1,1,0,0
110年8月,2,107,0,0
110年9月,2,496,2,669
110年10月,3,31,0,0
110年11月,1,10,1,328
110年12月,3,329,4,536
111年1月,4,688,2,39
111年2月,0,0,2,703
111年3月,0,0,2,109
111年4月,2,57,0,0
111年5月,1,700,1,12
111年6月,1,16,1,1
111年7月,2,31,0,0
111年8月,1,36,1,88
111年9月,2,76,1,55
111年10月,0,0,2,589
111年11月,1,1,0,0
111年12月,0,0,0,0
112年1月,2,98,0,0
112年2月,1,19,0,0
112年3月,4,590,1,113
112年4月,1,1,0,0
112年5月,1,28,0,0
112年6月,0,0,1,195
112年7月,3,693,3,837
112年8月,2,2,1,113
112年9月,1,36,1,321
112年10月,3,59,2,185
112年11月,2,9,0,0
112年12月,0,0,1,88
