Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,37339910,56552000,-19212090,-33.97,438648926,530154000,-91505074,-17.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,37339910,56552000,-19212090,-33.97,438648926,530154000,-91505074,-17.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,11858196,16325000,-4466804,-27.36,103740287,148713000,-44972713,-30.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,267397,0,267397,0,1430223,0,1430223,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,22884745,32445000,-9560255,-29.47,254543466,296775000,-42231534,-14.23
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,0,4382000,-4382000,-100,0,39454000,-39454000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,-4522794,70000,-4592794,-6561.13,49288129,5635000,43653129,774.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,0,347000,-347000,-100,0,3128000,-3128000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,6852366,2983000,3869366,129.71,29646821,36449000,-6802179,-18.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,210201000,18046555,17198000,848555,4.93,187465008,156737000,30728008,19.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,210201000,18046555,17198000,848555,4.93,187465008,156737000,30728008,19.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16367000,760862,1359000,-598138,-44.01,7126670,12258000,-5131330,-41.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5692000,198221,464000,-265779,-57.28,4050918,4455000,-404082,-9.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,181906000,13616461,14865000,-1248539,-8.4,130754984,135376000,-4621016,-3.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,6236000,572987,510000,62987,12.35,4852597,4648000,204597,4.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,31160,0,31160,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510341,出售證券損失,0,-8518715,0,-8518715,0,3915783,0,3915783,0
