年齡別,性別,日期,統計值
14－18歲未滿,男性,103,0
14－18歲未滿,女性,103,0
18－20歲未滿,男性,103,10
18－20歲未滿,女性,103,1
20－24歲未滿,男性,103,52
20－24歲未滿,女性,103,5
24－30歲未滿,男性,103,85
24－30歲未滿,女性,103,14
30－40歲未滿,男性,103,232
30－40歲未滿,女性,103,35
40－50歲未滿,男性,103,138
40－50歲未滿,女性,103,21
50－60歲未滿,男性,103,73
50－60歲未滿,女性,103,6
60－70歲未滿,男性,103,19
60－70歲未滿,女性,103,0
70－80歲未滿,男性,103,1
70－80歲未滿,女性,103,0
80歲以上,男性,103,0
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,22
18－20歲未滿,女性,10301,1
20－24歲未滿,男性,10301,80
20－24歲未滿,女性,10301,5
24－30歲未滿,男性,10301,119
24－30歲未滿,女性,10301,15
30－40歲未滿,男性,10301,293
30－40歲未滿,女性,10301,52
40－50歲未滿,男性,10301,172
40－50歲未滿,女性,10301,19
50－60歲未滿,男性,10301,87
50－60歲未滿,女性,10301,8
60－70歲未滿,男性,10301,24
60－70歲未滿,女性,10301,0
70－80歲未滿,男性,10301,0
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,20
18－20歲未滿,女性,10302,1
20－24歲未滿,男性,10302,90
20－24歲未滿,女性,10302,5
24－30歲未滿,男性,10302,111
24－30歲未滿,女性,10302,15
30－40歲未滿,男性,10302,275
30－40歲未滿,女性,10302,51
40－50歲未滿,男性,10302,177
40－50歲未滿,女性,10302,17
50－60歲未滿,男性,10302,81
50－60歲未滿,女性,10302,7
60－70歲未滿,男性,10302,20
60－70歲未滿,女性,10302,0
70－80歲未滿,男性,10302,0
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,0
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,19
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,87
20－24歲未滿,女性,10303,6
24－30歲未滿,男性,10303,110
24－30歲未滿,女性,10303,17
30－40歲未滿,男性,10303,269
30－40歲未滿,女性,10303,43
40－50歲未滿,男性,10303,169
40－50歲未滿,女性,10303,22
50－60歲未滿,男性,10303,83
50－60歲未滿,女性,10303,4
60－70歲未滿,男性,10303,20
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,1
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,0
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,18
18－20歲未滿,女性,10304,1
20－24歲未滿,男性,10304,82
20－24歲未滿,女性,10304,7
24－30歲未滿,男性,10304,111
24－30歲未滿,女性,10304,16
30－40歲未滿,男性,10304,261
30－40歲未滿,女性,10304,52
40－50歲未滿,男性,10304,176
40－50歲未滿,女性,10304,20
50－60歲未滿,男性,10304,93
50－60歲未滿,女性,10304,4
60－70歲未滿,男性,10304,25
60－70歲未滿,女性,10304,0
70－80歲未滿,男性,10304,1
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,20
18－20歲未滿,女性,10305,1
20－24歲未滿,男性,10305,77
20－24歲未滿,女性,10305,7
24－30歲未滿,男性,10305,113
24－30歲未滿,女性,10305,14
30－40歲未滿,男性,10305,251
30－40歲未滿,女性,10305,54
40－50歲未滿,男性,10305,167
40－50歲未滿,女性,10305,17
50－60歲未滿,男性,10305,86
50－60歲未滿,女性,10305,5
60－70歲未滿,男性,10305,23
60－70歲未滿,女性,10305,0
70－80歲未滿,男性,10305,2
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,0
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,0
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,13
18－20歲未滿,女性,10306,0
20－24歲未滿,男性,10306,77
20－24歲未滿,女性,10306,7
24－30歲未滿,男性,10306,117
24－30歲未滿,女性,10306,15
30－40歲未滿,男性,10306,278
30－40歲未滿,女性,10306,62
40－50歲未滿,男性,10306,173
40－50歲未滿,女性,10306,20
50－60歲未滿,男性,10306,77
50－60歲未滿,女性,10306,6
60－70歲未滿,男性,10306,21
60－70歲未滿,女性,10306,1
70－80歲未滿,男性,10306,2
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,0
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,0
18－20歲未滿,男性,10307,11
18－20歲未滿,女性,10307,0
20－24歲未滿,男性,10307,64
20－24歲未滿,女性,10307,7
24－30歲未滿,男性,10307,116
24－30歲未滿,女性,10307,18
30－40歲未滿,男性,10307,258
30－40歲未滿,女性,10307,63
40－50歲未滿,男性,10307,166
40－50歲未滿,女性,10307,20
50－60歲未滿,男性,10307,73
50－60歲未滿,女性,10307,4
60－70歲未滿,男性,10307,19
60－70歲未滿,女性,10307,1
70－80歲未滿,男性,10307,2
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,0
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,16
18－20歲未滿,女性,10308,0
20－24歲未滿,男性,10308,47
20－24歲未滿,女性,10308,9
24－30歲未滿,男性,10308,94
