RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
