行政區別,村里別,投開票所別,1韓國瑜,2陳其邁,3璩美鳳,4蘇盈貴,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率
鳥松區,鳥松里,708,615,509,5,11,1140,17,1641,0,1157,484,1641,70.51
鳥松區,鳥松里,709,585,516,1,13,1115,11,1634,0,1126,508,1634,68.91
鳥松區,鳥松里,710,475,409,5,6,895,5,900,0,900,286,1186,75.89
鳥松區,鳥松里,711,438,371,1,9,819,6,825,0,825,473,1298,63.56
鳥松區,鳥松里,712,476,284,6,4,770,19,789,0,789,386,1175,67.15
鳥松區,鳥松里,713,637,566,5,14,1222,11,,0,1233,500,1733,71.15
鳥松區,鳥松里,714,367,387,6,18,778,7,785,0,785,308,1093,71.82
鳥松區,夢裡里,715,547,439,1,8,995,7,1002,0,1002,332,1334,75.11
鳥松區,夢裡里,716,349,458,3,5,815,15,830,0,830,227,1057,78.52
鳥松區,夢裡里,717,889,577,3,18,1487,16,1503,0,1503,659,2162,69.52
鳥松區,大華里,718,593,583,3,10,1189,10,1199,0,1199,394,1593,75.27
鳥松區,大華里,719,635,405,2,14,1056,12,1068,0,1068,431,1499,71.25
鳥松區,大華里,720,602,448,3,14,1067,12,1079,0,1079,450,1529,70.57
鳥松區,大華里,721,690,472,5,14,1181,6,1187,0,1187,455,1642,72.29
鳥松區,大華里,722,625,524,6,16,1174,8,1179,0,1179,399,1578,74.71
鳥松區,大華里,723,696,536,2,9,1243,9,1252,0,1252,456,1708,73.3
鳥松區,?埔里,724,403,464,6,9,882,14,896,0,896,293,1189,75.36
鳥松區,?埔里,725,423,439,6,6,874,14,888,0,888,278,1166,76.16
鳥松區,?埔里,726,406,432,0,2,840,10,850,0,850,229,1079,78.78
鳥松區,仁美里,727,366,509,4,7,886,12,898,0,898,319,1217,73.79
鳥松區,仁美里,728,499,520,5,3,1027,13,1040,0,1040,358,1398,74.39
鳥松區,仁美里,729,428,487,4,7,926,10,936,0,936,393,1329,70.43
鳥松區,仁美里,730,529,406,7,6,948,18,966,0,966,360,1326,72.85
鳥松區,仁美里,731,401,395,5,3,804,11,815,0,815,208,1023,79.67
鳥松區,大竹里,732,233,310,6,4,553,9,562,0,562,117,679,82.77
鳥松區,華美里,733,418,460,6,10,894,11,905,0,905,285,1190,76.05
鳥松區,華美里,734,492,435,4,9,940,9,949,0,949,304,1253,75.74
鳥松區,華美里,735,593,465,5,9,1072,12,1084,0,1084,321,1405,77.15
