市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/01,咖哩魚片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/01,大瓜排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/01,小白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/01,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/01,螞蟻上樹
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/01,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/02,刈包
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/02,大陸A
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/02,瘦肉鹹粥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/02,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/03,京醬肉片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/03,扁蒲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/03,玉米蒸蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/03,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/03,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/03,青菜豆腐湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/04,油腐肉燥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/04,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/04,蘿蔔肉絲湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/04,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/04,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/04,鹹酥雞
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,白菜肉羹
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,糖醋肉丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,金針菇肉絲湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,香蕉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/07,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/08,南瓜濃湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/08,咖哩燒雞
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/08,油菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/08,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/08,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/08,雪菜肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/09,古早味滷肉飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/09,大陸A
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/09,紅豆湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/09,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/09,香酥春捲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/10,滷雞排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/10,玉米穗排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/10,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/10,西芹黑輪
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/10,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/10,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/11,客家小炒
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/11,扁蒲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/11,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/11,紅燒魚片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/11,茶壺湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/11,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,大瓜排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,茂谷
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,豆干肉燥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,香酥柳葉魚
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/14,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/15,三色蒸蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/15,冬瓜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/15,洋蔥雞丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/15,海芽味噌湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/15,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/15,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/16,沙茶炒麵
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/16,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/16,關東煮湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/16,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/16,麥克雞塊
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/17,玉米牛奶濃湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/17,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/17,白菜滷
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/17,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/17,青江菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/17,麵輪燒肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/18,油菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/18,粉絲蛋花湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/18,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/18,胡瓜燴鮮菇
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/18,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/18,香蔥豆豉雞
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,卡拉雞排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,小白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,蘋果
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,蘿蔔排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/21,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/05/22,糙米飯
