市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,地瓜甜湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,梅干肉末
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,火腿清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,紅仁燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,肉粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,開陽白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,香菇肉粳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/02,黑椒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,勁辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,大黃瓜貢丸湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,豆鼓高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,香腸燴玉米
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/03,香蔥油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,板香白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,椒香銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,紅糟肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,豬肝湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,酸菜肉末
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/04,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,三絲羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,勁辣雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,奶香冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,蒜香白花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,蒜香芥蘭
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,酸辣湯餃
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,雞肉堡
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/05,麻辣豬血
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,木須高麗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,炒麵加無骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,無骨香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,紫菜蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,脆炒青花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,青蔥碎脯蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,黑胡椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/08,黑胡椒豬柳飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,五味豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,沙茶魷魚羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,洋蔥肉羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,綠豆珍珠
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,肉末碎脯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,芝麻肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,薑絲刈菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/09,魷魚粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,勁辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,枸杞白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,脆炒青花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,豚骨玉米湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/10,香腸三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,九角熱狗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,什錦素燒
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,全家福
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,沙茶油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,紅糟肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/11,鮮奶冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,勁辣炸雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,牛肉麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,珍珠丸子羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,紅仁清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,紅燒冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,雑菜冬粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,魚香味噌湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/12,魚香落地
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,三杯青花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,油香豆芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,無骨香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,蕃茄蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,薯丁培根蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,蘋果咖哩雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,蘋果咖哩雞飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/15,豆瓣雜醬麵加香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,QQ腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,咖哩白花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,紅豆湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,肉粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,芋香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,薑絲刈菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,香菇肉粳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/16,黑椒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,塔香海龍
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,熱狗燴黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,蝦皮白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/17,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,九角熱狗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,地瓜甜湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,排骨麵加滷蛋
