編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1070705 1752,雲林縣斗六市龍潭北路40巷,雲林縣斗六分局公正所,出租公寓（套房）
2,1070718 2235,雲林縣虎尾鎮文化路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
3,1070720 2030,雲林縣莿桐鄉麻園村埤寮,雲林縣斗六分局饒平所,普通住宅(一、二層樓)
4,1070728 1050,雲林縣斗南鎮正福路,雲林縣斗南分局新光所,普通住宅(一、二層樓)
5,1070717 0550,雲林縣水林鄉水南村埔尾路,雲林縣北港分局水林分駐所,普通住宅(一、二層樓)
6,1070723 0130,雲林縣虎尾鎮東明路,雲林縣虎尾分局虎尾所,出租公寓（套房）
7,1070723 0800,雲林縣台西鄉成功路,雲林縣台西分局台西所,普通住宅(一、二層樓)
8,1070811 1300,雲林縣麥寮鄉橋頭路,雲林縣台西分局橋頭所,普通住宅(一、二層樓)
9,1070712 0200,雲林縣麥寮鄉文化路,雲林縣台西分局橋頭所,普通住宅(一、二層樓)
10,1070720 1300,雲林縣斗六市上海路,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
11,1070702 0440,雲林縣斗六市鎮西里同德街,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
12,1070904 0404,雲林縣斗南鎮雲林路3段,雲林縣斗南分局新光所,普通住宅(一、二層樓)
13,1070906 1742,雲林縣北港鎮溝皂里溝皂路,雲林縣北港分局好收所,空屋
14,1070706 1200,雲林縣西螺鎮光華里修文路,雲林縣西螺分局西螺所,公寓(三至五層建築物)
15,1070714 2130,雲林縣斗南鎮西岐里同安街,雲林縣斗南分局斗南所,出租公寓（套房）
16,1070919 1545,雲林縣西螺鎮振興里振興,雲林縣西螺分局西螺所,普通住宅(一、二層樓)
17,1070803 1900,雲林縣麥寮鄉橋頭路,雲林縣台西分局橋頭所,普通住宅(一、二層樓)
18,1070915 0541,雲林縣北港鎮華勝里大同路,雲林縣北港分局北辰所,普通住宅(一、二層樓)
19,1070926 0940,雲林縣西螺鎮福田里社口,雲林縣西螺分局和心所,宿舍
20,1070927 1300,雲林縣斗南鎮新厝路,雲林縣斗南分局新崙所,普通住宅(一、二層樓)
21,1070821 1330,雲林縣土庫鎮馬光路,雲林縣虎尾分局馬光所,透天厝
22,1070828 1830,雲林縣麥寮鄉施厝一街,雲林縣台西分局橋頭所,普通住宅(一、二層樓)
23,1070718 2100,雲林縣水林鄉海埔村海埔路,雲林縣北港分局土厝所,普通住宅(一、二層樓)
24,1070922 1700,雲林縣斗六市成功里天祥街,雲林縣斗六分局公正所,出租公寓（套房）
25,1070906 2300,雲林縣斗六市大學路3段,雲林縣斗六分局公正所,公寓(三至五層建築物)
26,1071011 0750,雲林縣二崙鄉楊賢村竹圍路,雲林縣西螺分局油車所,普通住宅(一、二層樓)
27,1071013 1800,雲林縣斗南鎮新生三路,雲林縣斗南分局斗南所,普通住宅(一、二層樓)
28,1071006 1700,雲林縣台西鄉公館,雲林縣台西分局崙豐所,普通住宅(一、二層樓)
29,1071006 1600,雲林縣大埤鄉嘉興,雲林縣斗南分局大埤分駐所,普通住宅(一、二層樓)
