學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0001,國立政治大學,日,191,111,142,90,53,43,3,4,0,0,0,1,3,1,3,2,2,0,1,0,8,8,5,12,0,3,0,0,0,0,0,0,2,19,30 臺北市,1 一般
0001,國立政治大學,進,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0002,國立清華大學,日,346,85,145,106,58,46,1,2,1,0,0,1,0,0,0,0,11,1,1,0,3,4,0,6,3,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,879,272,310,175,197,137,12,10,1,0,0,0,1,1,0,1,0,1,1,0,17,9,4,2,0,1,0,0,0,0,0,0,1,11,30 臺北市,1 一般
0004,國立臺灣師範大學,日,273,155,122,117,51,40,6,9,3,0,1,0,0,1,0,0,6,1,0,0,11,10,10,10,0,0,0,0,0,0,0,0,2,11,30 臺北市,3 師範
0005,國立成功大學,日,544,113,274,115,147,65,10,3,0,0,0,0,0,0,0,0,1,0,0,0,6,11,8,9,6,3,0,0,0,0,0,0,2,8,21 臺南市,1 一般
0006,國立中興大學,日,330,67,150,42,99,38,8,10,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,1,4,4,0,0,0,0,0,0,4,7,19 臺中市,1 一般
0007,國立交通大學,日,344,49,135,35,100,34,4,3,0,0,1,0,1,0,0,0,7,1,0,0,6,2,2,4,4,2,0,0,0,0,0,0,0,1,18 新竹市,1 一般
0008,國立中央大學,日,271,51,140,37,69,19,4,8,1,0,0,0,0,0,0,0,10,1,2,2,8,3,3,7,2,2,0,0,0,0,0,0,0,5,03 桃園市,1 一般
0009,國立中山大學,日,192,53,89,35,85,31,3,0,0,0,0,0,0,0,0,0,1,0,1,0,17,8,0,0,2,1,0,0,0,0,0,0,0,4,50 高雄市,1 一般
0012,國立臺灣海洋大學,日,160,21,94,22,77,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,1,2,0,0,0,0,0,0,3,8,17 基隆市,1 一般
0013,國立中正大學,日,211,61,115,58,48,16,1,0,1,0,0,0,1,0,1,0,5,0,0,0,10,8,2,6,1,1,0,0,0,0,1,1,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,日,94,41,60,46,19,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,5,50 高雄市,3 師範
0015,國立彰化師範大學,日,137,53,71,39,30,19,3,4,0,0,0,0,0,0,0,0,1,0,0,1,6,4,0,0,0,1,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0016,國立陽明大學,日,124,74,66,42,36,27,4,1,0,0,0,0,0,0,0,0,2,0,2,0,8,5,4,2,3,2,0,0,0,0,0,0,2,3,30 臺北市,1 一般
0016,國立陽明大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0017,國立臺北大學,日,91,45,68,40,53,44,5,6,0,0,0,0,0,0,0,0,5,0,1,0,5,2,1,0,1,1,0,0,0,0,0,0,2,9,01 新北市,1 一般
0017,國立臺北大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0018,國立嘉義大學,日,153,48,99,56,64,28,8,10,0,0,0,0,0,0,0,0,0,0,0,0,20,10,4,2,4,4,0,0,0,0,0,0,0,5,20 嘉義市,1 一般
0018,國立嘉義大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
0019,國立高雄大學,日,84,18,52,23,34,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,4,2,0,0,1,0,0,0,0,1,0,0,0,50 高雄市,1 一般
0020,國立東華大學,日,140,54,118,77,31,25,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,16,9,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,日,86,25,61,46,13,10,2,0,0,0,0,0,0,1,0,1,1,0,0,0,11,2,3,5,1,1,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0022,國立臺灣科技大學,日,206,30,101,27,42,12,0,1,3,2,1,1,13,6,7,2,6,0,2,1,14,5,6,3,3,1,0,0,0,0,0,0,0,2,30 臺北市,2 技職
0022,國立臺灣科技大學,進,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0023,國立雲林科技大學,日,126,16,106,26,32,20,4,0,0,0,2,0,3,0,1,0,0,0,3,1,31,12,9,6,1,3,0,0,0,0,0,0,1,6,09 雲林縣,2 技職
0023,國立雲林科技大學,進,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0024,國立屏東科技大學,日,124,34,84,37,30,24,6,7,1,0,2,1,2,0,0,0,0,0,1,1,25,9,10,4,3,3,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0024,國立屏東科技大學,進,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0025,國立臺北科技大學,日,169,19,127,28,56,20,6,1,0,0,0,0,1,0,0,1,0,0,1,0,10,6,4,6,6,2,0,0,0,0,0,0,3,3,30 臺北市,2 技職
0028,國立臺北藝術大學,日,20,12,19,31,22,13,6,4,0,0,5,1,5,2,0,0,3,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,2,10,30 臺北市,1 一般
0029,國立臺灣藝術大學,日,37,24,30,22,10,8,5,2,1,0,1,0,4,0,0,0,4,2,2,1,6,4,0,1,0,3,0,0,0,0,0,0,0,0,01 新北市,1 一般
0030,國立臺東大學,日,33,10,52,26,38,17,7,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,日,77,10,55,15,20,10,12,13,0,0,0,0,0,0,0,0,0,0,1,0,9,5,0,0,2,1,0,0,0,0,0,0,1,1,02 宜蘭縣,1 一般
0032,國立聯合大學,日,62,11,103,31,32,16,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,1,0,0,1,0,0,0,0,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,日,110,11,96,25,54,11,8,3,0,0,0,0,2,0,0,0,0,0,2,0,3,5,0,1,2,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0035,國立臺南藝術大學,日,15,10,15,15,15,18,2,0,2,1,2,2,0,1,0,0,4,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
0036,國立臺南大學,日,74,37,41,41,16,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,21 臺南市,1 一般
0037,國立臺北教育大學,日,64,38,22,38,32,26,3,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,0,0,1,0,0,0,0,0,0,0,2,30 臺北市,3 師範
0039,國立臺中教育大學,日,48,27,39,31,26,15,1,5,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,2,2,0,0,0,0,0,0,0,1,19 臺中市,3 師範
0042,國立澎湖科技大學,日,28,4,21,15,12,8,3,2,0,0,2,0,0,0,0,0,0,0,1,0,10,8,4,1,1,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,日,80,19,77,27,23,10,11,4,0,0,0,0,0,0,0,1,2,1,2,0,17,6,0,0,5,2,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0043,國立勤益科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0044,國立體育大學,日,21,5,21,16,8,3,3,4,0,0,5,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,03 桃園市,1 一般
0044,國立體育大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
0046,國立臺北護理健康大學,日,13,23,19,35,12,41,0,10,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,0,1,2,0,0,0,23,0,0,0,0,30 臺北市,2 技職
0047,國立高雄餐旅大學,日,14,11,32,24,21,9,1,2,8,0,5,0,9,0,1,0,0,0,0,1,7,5,2,5,3,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0048,國立金門大學,日,22,1,46,25,23,9,1,0,0,0,0,0,0,0,1,0,0,0,1,0,10,5,0,0,1,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,日,17,6,25,12,16,7,5,5,1,0,2,0,4,0,0,0,0,0,0,0,0,0,1,0,4,1,0,1,0,0,5,1,0,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
0050,國立臺中科技大學,日,54,38,68,71,26,55,6,17,0,0,0,0,0,1,0,0,0,0,0,0,16,13,2,7,3,6,0,1,0,31,0,0,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,進,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
0051,國立臺北商業大學,日,29,13,44,42,25,16,10,17,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,8,3,0,2,0,0,0,0,1,1,30 臺北市,2 技職
0052,國立屏東大學,日,59,24,81,59,53,37,9,7,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,2,2,0,0,0,0,0,0,0,3,13 屏東縣,1 一般
0052,國立屏東大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
0053,國立高雄科技大學,日,255,39,240,80,112,43,14,12,0,0,1,0,3,0,1,0,0,0,1,0,19,10,4,5,10,6,0,0,0,0,0,0,2,7,50 高雄市,2 技職
0053,國立高雄科技大學,進,0,0,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0144,國立臺灣戲曲學院,日,2,1,4,3,1,6,3,3,0,0,1,3,4,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0221,國立臺南護理專科學校,日,5,2,7,10,7,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,25,0,0,0,0,21 臺南市,2 技職
0222,國立臺東專科學校,日,7,1,7,2,19,8,6,8,0,0,1,0,2,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
